Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Date,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
The District Municipality of Muskoka - Birch Glen Sewage Treatment Plant,2825 Muskoka Road 117,Lake of Bays,Municipal Sewage,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,10,mg/L,mon avg,1,12.6,12.6,Other,Assessment Complete - Incident Resolved
The District Municipality of Muskoka - Birch Glen Sewage Treatment Plant,2825 Muskoka Road 117,Lake of Bays,Municipal Sewage,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,4,mg/L,mon avg,1,6.72,6.72,None Required,Other Abatement Action Taken
The Regional Municipality of Durham - Corbett Creek Water Pollution Control Plant,2400 Forbes St. Lot 19,Whitby,Municipal Sewage,York-Durham,ESCHERICHIA COLI,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,200,CT/100mL,mon avg. on a geo. mean density,1,273,273,Other,Assessment Complete - No Action Required
The Regional Municipality of Durham - Corbett Creek Water Pollution Control Plant,2400 Forbes St. Lot 19,Whitby,Municipal Sewage,York-Durham,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,200,CT/100mL,mon avg. on a geo. mean density,1,432,432,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Regional Municipality of Durham and The Regional Municipality of York - Duffin Creek Water Pollution Control Plant,901 McKay Rd,Pickering,Municipal Sewage,York-Durham,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,0.01,mg/L,mon avg,1,0.05,0.05,None Required,Assessment Complete - No Action Required
The Regional Municipality of Niagara - Baker Road WWTP,347 Baker Rd,Grimsby,Municipal Sewage,Niagara,ESCHERICHIA COLI,Approval/Permit Non-Compliance,30/09/2012,01/09/2012,30/09/2012,200,CT/100mL,mon avg. on a geo. mean density,1,629.32,629.32,Additional Monitoring Underway,Voluntary Abatement Program Underway
The Regional Municipality of Niagara - Queenston WWTP,30 Front St,Niagara-on-the-Lake,Municipal Sewage,Niagara,TOTAL PHOSPHORUS,Policy/Guideline Non-Conformance,31/01/2012,01/01/2012,31/12/2012,1,mg/L,mon avg,12,2.4,3.7,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Regional Municipality of Niagara - Stevensville Lagoons,3274 Netherby Rd,Niagara Falls,Municipal Sewage,Niagara,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,10,mg/L,/d,1,34.2,34.2,Other,Voluntary Abatement Program Underway
The Regional Municipality of Niagara - Welland WWTP,505 River Rd R.R. #1,Welland,Municipal Sewage,Niagara,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,200,CT/100mL,mon avg. on a geo. mean density,1,266.79,266.79,Other,Assessment Complete - Incident Resolved
The Regional Municipality of Niagara - Welland WWTP,505 River Rd R.R. #1,Welland,Municipal Sewage,Niagara,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,1,mg/L,mon avg,1,1.06,1.06,None Required,Voluntary Abatement Program Underway
The Regional Municipality of Waterloo - Elmira WPCP,80 First St Elmira,Woolwich,Municipal Sewage,Guelph,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,2,mg/L,mon avg,1,2.32,2.32,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Regional Municipality of Waterloo - Elmira WPCP,80 First St Elmira,Woolwich,Municipal Sewage,Guelph,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,2,mg/L,mon avg,1,2.42,2.42,Other,Voluntary Abatement Program Underway
The Regional Municipality of Waterloo - Kitchener WPCP,368 Mill Park Dr,Kitchener,Municipal Sewage,Guelph,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,1,mg/L,mon avg,1,1.01,1.01,Operational Process Modification,Assessment Complete - Incident Resolved
Trillium Lakelands District School Board - Rolling Hills and Grandview Public School,694 Highway 7A,Kawartha Lakes,Miscellaneous Communal,Peterborough,NITRATES,Approval/Permit Non-Compliance,30/06/2012,01/05/2012,30/06/2012,8,mg/L,2 mon rolling avg,1,29.69,29.69,Additional Monitoring Underway,Assessment Underway
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,05/01/2012,05/01/2012,05/01/2012,3.6,mg/L,any,1,5.71,5.71,"Operational Process Modification,Other",Other Abatement Action Taken
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,03/02/2012,01/02/2012,29/02/2012,3.6,mg/L,any,4,3.96,15.8,"Equipment Modified - Repaired - Replaced or Re-calibrated,Operational Process Modification,Other",Other Abatement Action Taken
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,03/07/2012,01/07/2012,31/07/2012,3.6,mg/L,any,2,23.4,47.5,New/Amended Approval,Other Abatement Action Taken
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,01/08/2012,01/08/2012,31/08/2012,3.6,mg/L,any,2,7.75,60,New/Amended Approval,Other Abatement Action Taken
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,24/09/2012,01/09/2012,30/09/2012,3.6,mg/L,any,1,7.12,7.12,New/Amended Approval,Other Abatement Action Taken
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,10/10/2012,01/10/2012,31/10/2012,3.6,mg/L,any,2,5.27,10,New/Amended Approval,Other Abatement Action Taken
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,05/12/2012,01/12/2012,31/12/2012,3.6,mg/L,any,2,4.1,4.6,New/Amended Approval,Other Abatement Action Taken
Upper Grand District School Board - Erin High School,14 Boland Dr Erin,Erin,Miscellaneous Communal,Guelph,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,24/09/2012,01/09/2012,30/09/2012,4,mg/L,any,1,27.4,27.4,New/Amended Approval,Other Abatement Action Taken
Weenusk First Nation -Winisk Site 500,Mid Canada Line - Winisk,Unsurveyed Territory (Timmins District Office),Miscellaneous Communal,Timmins,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,20/06/2012,20/06/2012,04/07/2012,25,mg/L,any,2,29,31,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
Wellington Catholic District School Board - St John Brebeuf,30 Millwood Rd,Erin,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,18/01/2012,01/01/2012,18/01/2012,3.5,mg/L,90d running avg,1,4.13,4.13,"Operational Process Modification,Other",Provincial Officer's Order Issued
Wellington Catholic District School Board - St John Brebeuf,30 Millwood Rd,Erin,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,27/03/2012,18/01/2012,27/03/2012,3.5,mg/L,90d running avg,1,5.73,5.73,"Operational Process Modification,Other",Other Abatement Action Taken
Wellington Catholic District School Board - St John Brebeuf,30 Millwood Rd,Erin,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,30/04/2012,21/02/2012,30/04/2012,3.5,mg/L,90d running avg,1,22.2,22.2,"Operational Process Modification,Other",Other Abatement Action Taken
Wellington Catholic District School Board - St John Brebeuf,30 Millwood Rd,Erin,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,22/05/2012,27/03/2012,22/05/2012,3.5,mg/L,90d running avg,1,23.9,23.9,New/Amended Approval,Other Abatement Action Taken
Wellington Catholic District School Board - St John Brebeuf,30 Millwood Rd,Erin,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,26/06/2012,30/04/2012,26/06/2012,3.5,mg/L,90d running avg,1,19.33,19.33,"New Equipment or Treatment Process Installed,Other",Other Abatement Action Taken
Wellington Catholic District School Board - St John Brebeuf,30 Millwood Rd,Erin,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,12/07/2012,22/05/2012,12/07/2012,3.5,mg/L,90d running avg,1,4.18,4.18,"New Equipment or Treatment Process Installed,Other",Other Abatement Action Taken
Windsor Essex Catholic District School Board  - St. Thomas of Villanova Secondary School,2800 County Rd 8,LaSalle,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,2,mg/L,mon avg,1,2.62,2.62,None Required,Assessment Complete - Incident Resolved
Windsor Essex Catholic District School Board  - St. Thomas of Villanova Secondary School,2800 County Rd 8,LaSalle,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/11/2012,01/11/2012,30/11/2012,2,mg/L,mon avg,1,2.63,2.63,Additional Monitoring Underway,Assessment Underway
Windsor Essex Catholic District School Board  - St. Thomas of Villanova Secondary School,2800 County Rd 8,LaSalle,Miscellaneous Communal,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,2,mg/L,mon avg,1,3.5,3.5,"Additional Monitoring Underway,Conducting Study,Training/Procedure Change",Assessment Underway
,,,,,,,,,,,,,,,,,
"This data is provided for information purposes only. Dischargers provide most of the information contained in this summary. Dischargers are accountable for the accuracy of the information that they submit. Some of the information is also derived from ministry data on discharges. Facility Action, Ministry Action and conviction information are all current to August 2013. For up-to-date information, please contact the appropriate district or area office.",,,,,,,,,,,,,,,,,
