Calendar_Year,FSA,PHR_ID*,Screen_Name,Entry_Stage,N_Screens
2013,N5C,3552,3,3,8
2013,N5C,3544,3,1,x
2013,N5H,3531,3,1,47
2013,N5H,3531,3,2,137
2013,N5H,3531,3,3,x
2013,N5L,3531,3,1,x
2013,N5L,3531,3,2,9
2013,N5P,3531,3,1,51
2013,N5P,3531,3,2,149
2013,N5P,3531,3,3,8
2013,N5R,3531,3,1,93
2013,N5R,3531,3,2,192
2013,N5R,3531,3,3,12
2013,N5V,3544,3,1,148
2013,N5V,3544,3,2,196
2013,N5V,3544,3,3,19
2013,N5W,3544,3,1,119
2013,N5W,3544,3,2,133
2013,N5W,3544,3,3,8
2013,N5X,3544,3,1,116
2013,N5X,3544,3,2,156
2013,N5X,3544,3,3,x
2013,N5Y,3544,3,1,188
2013,N5Y,3544,3,2,237
2013,N5Y,3544,3,3,26
2013,N5Y,3531,3,2,x
2013,N5Z,3544,3,1,124
2013,N5Z,3544,3,2,141
2013,N5Z,3544,3,3,15
2013,N6A,3544,3,1,30
2013,N6A,3544,3,2,42
2013,N6A,3544,3,3,x
2013,N6B,3544,3,1,44
2013,N6B,3544,3,2,67
2013,N6B,3544,3,3,6
2013,N6C,3544,3,1,181
2013,N6C,3544,3,2,207
2013,N6C,3544,3,3,9
2013,N6E,3544,3,1,147
2013,N6E,3544,3,2,198
2013,N6E,3544,3,3,13
2013,N6G,3544,3,1,183
2013,N6G,3544,3,2,242
2013,N6G,3544,3,3,6
2013,N6H,3544,3,1,170
2013,N6H,3544,3,2,225
2013,N6H,3544,3,3,6
2013,N6J,3544,3,1,137
2013,N6J,3544,3,2,157
2013,N6J,3544,3,3,13
2013,N6K,3544,3,1,126
2013,N6K,3544,3,2,165
2013,N6K,3544,3,3,8
2013,N6L,3544,3,1,17
2013,N6L,3544,3,2,26
2013,N6L,3544,3,3,x
2013,N6M,3544,3,1,26
2013,N6M,3544,3,2,39
2013,N6M,3544,3,3,x
2013,N6N,3544,3,1,x
2013,N6N,3544,3,2,x
2013,N6P,3544,3,1,34
2013,N6P,3544,3,2,48
2013,N6P,3544,3,3,x
2013,N7A,3539,3,1,58
2013,N7A,3539,3,2,61
2013,N7A,3539,3,3,6
2013,N7G,3544,3,1,52
2013,N7G,3544,3,2,104
2013,N7G,3544,3,3,x
2013,N7L,3540,3,1,111
2013,N7L,3540,3,2,193
2013,N7L,3540,3,3,7
2013,N7M,3540,3,1,188
2013,N7M,3540,3,2,243
2013,N7M,3540,3,3,6
2013,N7S,3542,3,1,15
2013,N7S,3542,3,2,245
2013,N7S,3542,3,3,6
2013,N7T,3542,3,1,28
2013,N7T,3542,3,2,224
2013,N7T,3542,3,3,16
2013,N7V,3542,3,1,6
2013,N7V,3542,3,2,72
2013,N7V,3542,3,3,x
2013,N7W,3542,3,1,x
2013,N7W,3542,3,2,14
2013,N7X,3542,3,2,x
2013,N8A,3542,3,1,x
2013,N8A,3542,3,2,10
2013,N8A,3540,3,1,62
2013,N8A,3540,3,2,107
2013,N8A,3540,3,3,x
2013,N8H,3568,3,1,56
2013,N8H,3568,3,2,267
2013,N8H,3568,3,3,9
2013,N8M,3568,3,1,7
2013,N8M,3568,3,2,82
2013,N8N,3568,3,1,x
2013,N8N,3568,3,2,22
2013,N8P,3568,3,1,8
2013,N8P,3568,3,2,111
2013,N8P,3568,3,3,5
2013,N8R,3568,3,1,6
2013,N8R,3568,3,2,103
2013,N8R,3568,3,3,10
2013,N8S,3568,3,1,23
2013,N8S,3568,3,2,194
2013,N8S,3568,3,3,10
2013,N8T,3568,3,1,17
2013,N8T,3568,3,2,193
2013,N8T,3568,3,3,6
2013,N8W,3568,3,1,30
2013,N8W,3568,3,2,215
2013,N8W,3568,3,3,6
2013,N8X,3568,3,1,15
2013,N8X,3568,3,2,183
2013,N8X,3568,3,3,9
2013,N8Y,3568,3,1,29
2013,N8Y,3568,3,2,183
2013,N8Y,3568,3,3,8
2013,N9A,3568,3,1,39
2013,N9A,3568,3,2,278
2013,N9A,3568,3,3,23
2013,N9B,3568,3,1,21
2013,N9B,3568,3,2,218
2013,N9B,3568,3,3,11
2013,N9C,3568,3,1,21
2013,N9C,3568,3,2,136
2013,N9C,3568,3,3,5
2013,N9E,3568,3,1,11
2013,N9E,3568,3,2,169
2013,N9E,3568,3,3,5
2013,N9G,3568,3,1,13
2013,N9G,3568,3,2,181
2013,N9G,3568,3,3,12
2013,N9H,3568,3,2,7
2013,N9J,3568,3,1,x
2013,N9J,3568,3,2,17
2013,N9J,3568,3,3,x
2013,N9K,3568,3,2,x
2013,N9V,3568,3,1,15
2013,N9V,3568,3,2,150
2013,N9V,3568,3,3,x
2013,N9Y,3568,3,1,22
2013,N9Y,3568,3,2,135
2013,N9Y,3568,3,3,x
2013,P0A,3560,3,2,x
2013,P0A,3547,3,1,x
2013,P0A,3547,3,2,64
2013,P0A,3547,3,3,x
2013,P0B,3560,3,1,x
2013,P0B,3560,3,2,35
2013,P0B,3560,3,3,x
2013,P0C,3560,3,1,x
2013,P0C,3560,3,2,13
2013,P0C,3547,3,2,5
2013,P0E,3560,3,1,x
2013,P0E,3560,3,2,11
2013,P0G,3547,3,2,13
2013,P0H,3563,3,1,x
2013,P0H,3563,3,2,x
2013,P0H,3561,3,1,x
2013,P0H,3561,3,2,x
2013,P0H,3537,3,2,x
2013,P0H,3547,3,1,18
2013,P0H,3547,3,2,183
2013,P0H,3547,3,3,7
2013,P0J,3563,3,1,166
2013,P0J,3563,3,2,184
2013,P0J,3563,3,3,7
2013,P0K,3563,3,1,15
2013,P0K,3563,3,2,25
2013,P0K,3563,3,3,x
2013,P0K,3556,3,1,x
2013,P0K,3556,3,2,44
2013,P0L,3561,3,2,x
2013,P0L,3556,3,1,25
2013,P0L,3556,3,2,240
2013,P0L,3556,3,3,22
2013,P0L,3562,3,2,x
2013,P0M,3526,3,2,x
2013,P0M,3561,3,1,63
2013,P0M,3561,3,2,251
2013,P0M,3561,3,3,13
2013,P0M,3556,3,2,7
2013,P0M,3562,3,2,x
2013,P0N,3556,3,1,x
2013,P0N,3556,3,2,71
2013,P0N,3556,3,3,x
2013,P0P,3526,3,1,x
2013,P0P,3526,3,2,5
2013,P0P,3526,3,3,x
2013,P0P,3561,3,1,12
2013,P0P,3561,3,2,113
2013,P0P,3561,3,3,x
2013,P0R,3526,3,1,19
2013,P0R,3526,3,2,78
2013,P0R,3526,3,3,16
2013,P0S,3526,3,1,13
2013,P0S,3526,3,2,84
2013,P0S,3526,3,3,x
2013,P0T,3549,3,1,13
2013,P0T,3549,3,2,36
2013,P0T,3562,3,1,26
2013,P0T,3562,3,2,241
2013,P0T,3562,3,3,7
2013,P0V,3526,3,2,x
2013,P0V,3549,3,1,20
2013,P0V,3549,3,2,225
2013,P0V,3549,3,3,x
2013,P0V,3556,3,2,x
2013,P0V,3562,3,2,49
2013,P0W,3549,3,1,14
2013,P0W,3549,3,2,73
2013,P0W,3549,3,3,x
2013,P0W,3562,3,2,x
2013,P0X,3549,3,1,7
2013,P0X,3549,3,2,31
2013,P0X,3549,3,3,5
2013,P1A,3547,3,1,22
2013,P1A,3547,3,2,134
2013,P1A,3547,3,3,10
2013,P1B,3547,3,1,53
2013,P1B,3547,3,2,208
2013,P1B,3547,3,3,10
2013,P1C,3547,3,2,17
2013,P1C,3547,3,3,x
2013,P1H,3560,3,1,x
2013,P1H,3560,3,2,91
2013,P1H,3560,3,3,10
2013,P1H,3546,3,2,x
2013,P1L,3560,3,1,11
2013,P1L,3560,3,2,59
2013,P1L,3560,3,3,5
2013,P1P,3560,3,1,10
2013,P1P,3560,3,2,43
2013,P1P,3560,3,3,x
2013,P2A,3547,3,1,x
2013,P2A,3547,3,2,54
2013,P2A,3547,3,3,x
2013,P2B,3547,3,1,13
2013,P2B,3547,3,2,55
2013,P2B,3547,3,3,x
2013,P2N,3563,3,1,49
2013,P2N,3563,3,2,66
2013,P2N,3556,3,2,x
2013,P3A,3561,3,1,51
2013,P3A,3561,3,2,146
2013,P3A,3561,3,3,8
2013,P3B,3561,3,1,49
2013,P3B,3561,3,2,140
2013,P3B,3561,3,3,12
2013,P3C,3561,3,1,40
2013,P3C,3561,3,2,131
2013,P3C,3561,3,3,7
2013,P3E,3561,3,1,70
2013,P3E,3561,3,2,202
2013,P3E,3561,3,3,6
2013,P3G,3561,3,1,17
2013,P3G,3561,3,2,35
2013,P3L,3561,3,1,20
2013,P3L,3561,3,2,44
2013,P3L,3561,3,3,x
2013,P3N,3561,3,1,14
2013,P3N,3561,3,2,40
2013,P3P,3561,3,1,32
2013,P3P,3561,3,2,102
2013,P3P,3561,3,3,x
2013,P3Y,3561,3,1,16
2013,P3Y,3561,3,2,42
2013,P3Y,3560,3,2,x
2013,P4N,3556,3,1,13
2013,P4N,3556,3,2,253
2013,P4N,3556,3,3,14
2013,P4P,3556,3,1,x
2013,P4P,3556,3,2,22
2013,P4P,3556,3,3,x
2013,P4R,3556,3,2,33
2013,P5A,3526,3,1,12
2013,P5A,3526,3,2,39
2013,P5A,3526,3,3,12
2013,P5E,3561,3,1,10
2013,P5E,3561,3,2,31
2013,P5E,3561,3,3,5
2013,P5N,3551,3,2,x
2013,P5N,3556,3,1,32
2013,P5N,3556,3,2,61
2013,P5N,3556,3,3,7
2013,P6A,3526,3,1,27
2013,P6A,3526,3,2,317
2013,P6A,3526,3,3,25
2013,P6B,3526,3,1,20
2013,P6B,3526,3,2,180
2013,P6B,3526,3,3,15
2013,P6C,3526,3,1,21
2013,P6C,3526,3,2,180
2013,P6C,3526,3,3,5
2013,P7A,3562,3,1,9
2013,P7A,3562,3,2,236
2013,P7A,3562,3,3,26
2013,P7B,3562,3,1,7
2013,P7B,3562,3,2,214
2013,P7B,3562,3,3,34
2013,P7C,3562,3,1,16
2013,P7C,3562,3,2,263
2013,P7C,3562,3,3,36
2013,P7E,3562,3,1,8
2013,P7E,3562,3,2,215
2013,P7E,3562,3,3,18
2013,P7G,3562,3,2,71
2013,P7J,3562,3,1,x
2013,P7J,3562,3,2,32
2013,P7K,3562,3,2,24
2013,P7K,3562,3,3,x
2013,P7L,3562,3,2,14
2013,P7L,3562,3,3,x
2013,P8N,3549,3,1,36
2013,P8N,3549,3,2,40
2013,P8N,3549,3,3,x
2013,P8N,3562,3,2,x
2013,P8T,3549,3,1,11
2013,P8T,3549,3,2,42
2013,P8T,3549,3,3,x
2013,P9A,3549,3,1,13
2013,P9A,3549,3,2,72
2013,P9A,3549,3,3,x
2013,P9N,3549,3,1,42
2013,P9N,3549,3,2,53
2013,P9N,3549,3,3,50
2013,T2J,3568,3,2,x
2013,V0N,3549,3,3,x
2013,V0T,3538,3,2,x
2014,..,3543,3,1,13
2014,..,3543,3,2,60
2014,..,3543,3,3,x
2014,..,3541,3,1,x
2014,..,3541,3,2,39
2014,..,3541,3,3,x
2014,..,3526,3,1,8
2014,..,3526,3,2,48
2014,..,3526,3,3,x
2014,..,3551,3,1,42
2014,..,3551,3,2,416
2014,..,3551,3,3,10
2014,..,3542,3,1,6
2014,..,3542,3,2,21
2014,..,3542,3,3,x
2014,..,3595,3,1,36
2014,..,3595,3,2,403
2014,..,3595,3,3,11
2014,..,3533,3,1,56
2014,..,3533,3,2,129
2014,..,3533,3,3,5
2014,..,3563,3,1,24
2014,..,3563,3,2,26
2014,..,3527,3,1,x
2014,..,3527,3,2,56
2014,..,3527,3,3,x
2014,..,3539,3,1,22
2014,..,3539,3,2,49
2014,..,3539,3,3,6
2014,..,3549,3,1,42
2014,..,3549,3,2,151
2014,..,3549,3,3,30
2014,..,3552,3,1,22
2014,..,3552,3,2,55
2014,..,3552,3,3,x
2014,..,3553,3,1,14
2014,..,3553,3,2,734
2014,..,3553,3,3,26
2014,..,3554,3,1,13
2014,..,3554,3,2,34
2014,..,3554,3,3,x
2014,..,3558,3,1,24
2014,..,3558,3,2,101
2014,..,3558,3,3,x
2014,..,3540,3,1,39
2014,..,3540,3,2,52
2014,..,3544,3,1,51
2014,..,3544,3,2,76
2014,..,3544,3,3,x
2014,..,3531,3,1,11
2014,..,3531,3,2,32
2014,..,3531,3,3,x
2014,..,3534,3,1,x
2014,..,3534,3,2,19
2014,..,3534,3,3,x
2014,..,3561,3,1,43
2014,..,3561,3,2,136
2014,..,3561,3,3,21
2014,..,3556,3,1,6
2014,..,3556,3,2,71
2014,..,3556,3,3,7
2014,..,3562,3,1,5
2014,..,3562,3,2,165
2014,..,3562,3,3,x
2014,..,3568,3,1,40
2014,..,3568,3,2,455
2014,..,3568,3,3,21
2014,..,3530,3,1,10
2014,..,3530,3,2,314
2014,..,3530,3,3,13
2014,..,3560,3,1,14
2014,..,3560,3,2,276
2014,..,3560,3,3,5
2014,..,3538,3,1,12
2014,..,3538,3,2,43
2014,..,3538,3,3,x
2014,..,3555,3,1,5
2014,..,3555,3,2,85
2014,..,3557,3,1,x
2014,..,3557,3,2,58
2014,..,3557,3,3,x
2014,..,3546,3,1,5
2014,..,3546,3,2,68
2014,..,3546,3,3,x
2014,..,3537,3,1,10
2014,..,3537,3,2,180
2014,..,3537,3,3,x
2014,..,3566,3,1,8
2014,..,3566,3,2,242
2014,..,3566,3,3,19
2014,..,3547,3,1,25
2014,..,3547,3,2,52
2014,..,3547,3,3,x
2014,..,3535,3,1,18
2014,..,3535,3,2,60
2014,..,3535,3,3,x
2014,..,3536,3,1,6
2014,..,3536,3,2,405
2014,..,3536,3,3,6
2014,..,3570,3,1,7
2014,..,3570,3,2,715
2014,..,3570,3,3,21
2014,..,3565,3,1,x
2014,..,3565,3,2,90
2014,..,3565,3,3,9
2014,J3L,3538,3,2,x
2014,J8P,3551,3,2,x
2014,J9A,3551,3,1,x
2014,J9H,3551,3,1,x
2014,J9H,3551,3,2,x
2014,K0A,3543,3,1,9
2014,K0A,3543,3,2,112
2014,K0A,3543,3,3,6
2014,K0A,3551,3,1,32
2014,K0A,3551,3,2,381
2014,K0A,3551,3,3,x
2014,K0A,3558,3,1,68
2014,K0A,3558,3,2,388
2014,K0A,3558,3,3,10
2014,K0A,3557,3,1,x
2014,K0A,3557,3,2,26
2014,K0A,3557,3,3,x
2014,K0B,3551,3,1,x
2014,K0B,3558,3,1,30
2014,K0B,3558,3,2,137
2014,K0B,3558,3,3,x
2014,K0C,3551,3,1,x
2014,K0C,3558,3,1,101
2014,K0C,3558,3,2,371
2014,K0C,3558,3,3,10
2014,K0E,3543,3,1,42
2014,K0E,3543,3,2,212
2014,K0E,3543,3,3,11
2014,K0E,3541,3,2,x
2014,K0E,3551,3,2,x
2014,K0E,3558,3,1,9
2014,K0E,3558,3,2,69
2014,K0E,3558,3,3,x
2014,K0G,3543,3,1,39
2014,K0G,3543,3,2,267
2014,K0G,3543,3,3,6
2014,K0G,3551,3,2,x
2014,K0H,3543,3,1,x
2014,K0H,3543,3,2,10
2014,K0H,3541,3,1,37
2014,K0H,3541,3,2,218
2014,K0H,3541,3,3,15
2014,K0H,3551,3,2,x
2014,K0J,3551,3,2,x
2014,K0J,3553,3,2,x
2014,K0J,3557,3,1,x
2014,K0J,3557,3,2,296
2014,K0J,3557,3,3,10
2014,K0K,3541,3,1,8
2014,K0K,3541,3,2,69
2014,K0K,3541,3,3,x
2014,K0K,3538,3,1,136
2014,K0K,3538,3,2,535
2014,K0K,3538,3,3,12
2014,K0K,3535,3,1,34
2014,K0K,3535,3,2,193
2014,K0K,3535,3,3,x
2014,K0L,3538,3,1,12
2014,K0L,3538,3,2,56
2014,K0L,3538,3,3,6
2014,K0L,3555,3,1,x
2014,K0L,3555,3,2,212
2014,K0L,3555,3,3,5
2014,K0L,3535,3,1,19
2014,K0L,3535,3,2,135
2014,K0L,3535,3,3,x
2014,K0M,3530,3,1,x
2014,K0M,3530,3,2,x
2014,K0M,3555,3,2,6
2014,K0M,3535,3,1,45
2014,K0M,3535,3,2,224
2014,K0M,3535,3,3,15
2014,K1A,3551,3,2,x
2014,K1B,3551,3,1,29
2014,K1B,3551,3,2,168
2014,K1B,3551,3,3,x
2014,K1C,3551,3,1,36
2014,K1C,3551,3,2,245
2014,K1C,3551,3,3,5
2014,K1E,3551,3,1,13
2014,K1E,3551,3,2,100
2014,K1E,3551,3,3,x
2014,K1G,3551,3,1,43
2014,K1G,3551,3,2,341
2014,K1G,3551,3,3,8
2014,K1H,3551,3,1,12
2014,K1H,3551,3,2,118
2014,K1H,3551,3,3,x
2014,K1J,3551,3,1,25
2014,K1J,3551,3,2,211
2014,K1J,3551,3,3,6
2014,K1K,3543,3,2,x
2014,K1K,3551,3,1,70
2014,K1K,3551,3,2,329
2014,K1K,3551,3,3,22
2014,K1L,3551,3,1,42
2014,K1L,3551,3,2,175
2014,K1L,3551,3,3,9
2014,K1M,3551,3,1,5
2014,K1M,3551,3,2,48
2014,K1N,3551,3,1,48
2014,K1N,3551,3,2,179
2014,K1N,3551,3,3,17
2014,K1N,3568,3,2,x
2014,K1P,3551,3,1,x
2014,K1P,3551,3,2,7
2014,K1P,3551,3,3,x
2014,K1R,3551,3,1,30
2014,K1R,3551,3,2,142
2014,K1R,3551,3,3,7
2014,K1S,3551,3,1,30
2014,K1S,3551,3,2,221
2014,K1S,3551,3,3,5
2014,K1T,3551,3,1,31
2014,K1T,3551,3,2,409
2014,K1T,3551,3,3,17
2014,K1V,3551,3,1,57
2014,K1V,3551,3,2,663
2014,K1V,3551,3,3,20
2014,K1W,3551,3,1,5
2014,K1W,3551,3,2,85
2014,K1X,3551,3,2,5
2014,K1Y,3551,3,1,25
2014,K1Y,3551,3,2,188
2014,K1Y,3551,3,3,11
2014,K1Z,3551,3,1,32
2014,K1Z,3551,3,2,270
2014,K1Z,3551,3,3,16
2014,K2A,3551,3,1,13
2014,K2A,3551,3,2,114
2014,K2A,3551,3,3,x
2014,K2B,3551,3,1,44
2014,K2B,3551,3,2,380
2014,K2B,3551,3,3,31
2014,K2C,3551,3,1,38
2014,K2C,3551,3,2,304
2014,K2C,3551,3,3,12
2014,K2E,3551,3,1,25
2014,K2E,3551,3,2,183
2014,K2E,3551,3,3,x
2014,K2G,3551,3,1,45
2014,K2G,3551,3,2,432
2014,K2G,3551,3,3,5
2014,K2H,3551,3,1,32
2014,K2H,3551,3,2,240
2014,K2H,3551,3,3,5
2014,K2J,3551,3,1,62
2014,K2J,3551,3,2,711
2014,K2J,3551,3,3,16
2014,K2K,3551,3,1,17
2014,K2K,3551,3,2,222
2014,K2K,3551,3,3,6
2014,K2L,3551,3,1,13
2014,K2L,3551,3,2,180
2014,K2L,3551,3,3,7
2014,K2M,3551,3,1,25
2014,K2M,3551,3,2,268
2014,K2M,3551,3,3,8
2014,K2P,3551,3,1,29
2014,K2P,3551,3,2,112
2014,K2P,3551,3,3,19
2014,K2R,3551,3,2,6
2014,K2S,3551,3,1,18
2014,K2S,3551,3,2,300
2014,K2S,3551,3,3,5
2014,K2T,3551,3,1,15
2014,K2T,3551,3,2,119
2014,K2T,3551,3,3,x
2014,K2V,3551,3,1,x
2014,K2V,3551,3,2,9
2014,K2W,3551,3,1,7
2014,K2W,3551,3,2,98
2014,K2W,3551,3,3,x
2014,K4A,3551,3,1,69
2014,K4A,3551,3,2,537
2014,K4A,3551,3,3,5
2014,K4B,3551,3,2,25
2014,K4C,3551,3,1,x
2014,K4C,3551,3,2,20
2014,K4K,3551,3,1,x
2014,K4K,3551,3,2,x
2014,K4K,3558,3,1,31
2014,K4K,3558,3,2,136
2014,K4K,3558,3,3,x
2014,K4M,3551,3,1,x
2014,K4M,3551,3,2,49
2014,K4M,3551,3,3,x
2014,K4P,3551,3,1,x
2014,K4P,3551,3,2,75
2014,K4R,3551,3,1,x
2014,K4R,3551,3,2,x
2014,K4R,3558,3,1,5
2014,K4R,3558,3,2,54
2014,K6A,3558,3,1,35
2014,K6A,3558,3,2,80
2014,K6A,3558,3,3,x
2014,K6H,3558,3,1,123
2014,K6H,3558,3,2,289
2014,K6H,3558,3,3,18
2014,K6J,3551,3,2,x
2014,K6J,3558,3,1,80
2014,K6J,3558,3,2,175
2014,K6J,3558,3,3,5
2014,K6K,3558,3,1,5
2014,K6K,3558,3,2,16
2014,K6T,3543,3,2,x
2014,K6V,3543,3,1,71
2014,K6V,3543,3,2,220
2014,K6V,3543,3,3,22
2014,K7A,3543,3,1,23
2014,K7A,3543,3,2,140
2014,K7A,3543,3,3,12
2014,K7A,3551,3,2,x
2014,K7C,3543,3,1,19
2014,K7C,3543,3,2,151
2014,K7C,3543,3,3,6
2014,K7G,3543,3,1,x
2014,K7G,3543,3,2,34
2014,K7G,3543,3,3,6
2014,K7G,3541,3,2,x
2014,K7H,3543,3,1,24
2014,K7H,3543,3,2,118
2014,K7H,3543,3,3,x
2014,K7H,3551,3,2,x
2014,K7K,3541,3,1,38
2014,K7K,3541,3,2,265
2014,K7K,3541,3,3,25
2014,K7L,3541,3,1,9
2014,K7L,3541,3,2,92
2014,K7L,3541,3,3,5
2014,K7M,3541,3,1,22
2014,K7M,3541,3,2,319
2014,K7M,3541,3,3,22
2014,K7N,3541,3,1,10
2014,K7N,3541,3,2,54
2014,K7N,3541,3,3,10
2014,K7P,3541,3,1,5
2014,K7P,3541,3,2,127
2014,K7P,3541,3,3,8
2014,K7R,3541,3,1,15
2014,K7R,3541,3,2,86
2014,K7R,3541,3,3,16
2014,K7S,3551,3,1,x
2014,K7S,3551,3,2,6
2014,K7S,3557,3,2,101
2014,K7S,3557,3,3,x
2014,K7V,3557,3,1,x
2014,K7V,3557,3,2,103
2014,K7V,3557,3,3,12
2014,K8A,3557,3,1,15
2014,K8A,3557,3,2,259
2014,K8A,3557,3,3,7
2014,K8B,3557,3,1,x
2014,K8B,3557,3,2,5
2014,K8H,3551,3,2,x
2014,K8H,3557,3,1,x
2014,K8H,3557,3,2,290
2014,K8H,3557,3,3,5
2014,K8N,3538,3,1,63
2014,K8N,3538,3,2,232
2014,K8N,3538,3,3,9
2014,K8N,3535,3,1,x
2014,K8P,3538,3,1,35
2014,K8P,3538,3,2,219
2014,K8P,3538,3,3,11
2014,K8R,3538,3,1,x
2014,K8R,3538,3,2,8
2014,K8V,3538,3,1,42
2014,K8V,3538,3,2,265
2014,K8V,3538,3,3,16
2014,K9A,3538,3,2,x
2014,K9A,3535,3,1,47
2014,K9A,3535,3,2,157
2014,K9A,3535,3,3,6
2014,K9H,3555,3,1,26
2014,K9H,3555,3,2,209
2014,K9H,3555,3,3,15
2014,K9J,3555,3,1,23
2014,K9J,3555,3,2,337
2014,K9J,3555,3,3,23
2014,K9J,3535,3,1,x
2014,K9K,3555,3,1,x
2014,K9K,3555,3,2,91
2014,K9L,3555,3,1,x
2014,K9L,3555,3,2,43
2014,K9V,3555,3,2,x
2014,K9V,3535,3,1,48
2014,K9V,3535,3,2,171
2014,K9V,3535,3,3,13
2014,L0A,3530,3,2,11
2014,L0A,3555,3,1,x
2014,L0A,3555,3,2,40
2014,L0A,3535,3,1,x
2014,L0A,3535,3,2,43
2014,L0A,3535,3,3,x
2014,L0B,3530,3,1,x
2014,L0B,3530,3,2,66
2014,L0B,3530,3,3,x
2014,L0B,3535,3,1,x
2014,L0B,3535,3,2,15
2014,L0C,3530,3,1,x
2014,L0C,3530,3,2,46
2014,L0C,3570,3,2,x
2014,L0E,3530,3,2,19
2014,L0E,3535,3,1,x
2014,L0E,3570,3,1,6
2014,L0E,3570,3,2,126
2014,L0E,3570,3,3,5
2014,L0G,3560,3,1,x
2014,L0G,3560,3,2,95
2014,L0G,3560,3,3,x
2014,L0G,3570,3,1,x
2014,L0G,3570,3,2,152
2014,L0G,3570,3,3,x
2014,L0H,3530,3,1,x
2014,L0H,3530,3,2,x
2014,L0H,3570,3,2,8
2014,L0J,3570,3,1,x
2014,L0J,3570,3,2,25
2014,L0J,3570,3,3,x
2014,L0K,3530,3,2,28
2014,L0K,3530,3,3,x
2014,L0K,3560,3,1,10
2014,L0K,3560,3,2,151
2014,L0K,3560,3,3,x
2014,L0L,3560,3,1,15
2014,L0L,3560,3,2,194
2014,L0L,3560,3,3,x
2014,L0M,3533,3,2,x
2014,L0M,3560,3,1,19
2014,L0M,3560,3,2,302
2014,L0M,3560,3,3,11
2014,L0M,3538,3,1,x
2014,L0N,3553,3,2,x
2014,L0N,3560,3,2,x
2014,L0N,3566,3,1,x
2014,L0N,3566,3,2,26
2014,L0N,3566,3,3,x
2014,L0P,3566,3,2,x
2014,L0P,3536,3,1,x
2014,L0P,3536,3,2,35
2014,L0P,3536,3,3,x
2014,L0R,3527,3,2,x
2014,L0R,3546,3,1,13
2014,L0R,3546,3,2,352
2014,L0R,3546,3,3,x
2014,L0R,3537,3,1,12
2014,L0R,3537,3,2,592
2014,L0R,3537,3,3,9
2014,L0R,3536,3,1,x
2014,L0S,3546,3,1,8
2014,L0S,3546,3,2,296
2014,L0S,3546,3,3,x
2014,L1A,3535,3,1,30
2014,L1A,3535,3,2,92
2014,L1A,3535,3,3,10
2014,L1B,3530,3,1,x
2014,L1B,3530,3,2,67
2014,L1B,3535,3,1,x
2014,L1C,3530,3,1,6
2014,L1C,3530,3,2,383
2014,L1C,3530,3,3,8
2014,L1C,3535,3,1,x
2014,L1E,3530,3,1,x
2014,L1E,3530,3,2,199
2014,L1E,3530,3,3,5
2014,L1G,3530,3,1,17
2014,L1G,3530,3,2,288
2014,L1G,3530,3,3,11
2014,L1H,3530,3,1,22
2014,L1H,3530,3,2,258
2014,L1H,3530,3,3,9
2014,L1J,3530,3,1,16
2014,L1J,3530,3,2,316
2014,L1J,3530,3,3,18
2014,L1K,3530,3,1,x
2014,L1K,3530,3,2,316
2014,L1K,3530,3,3,5
2014,L1L,3530,3,2,41
2014,L1M,3530,3,1,10
2014,L1M,3530,3,2,154
2014,L1M,3530,3,3,x
2014,L1N,3530,3,1,x
2014,L1N,3530,3,2,293
2014,L1N,3530,3,3,9
2014,L1P,3530,3,2,104
2014,L1P,3530,3,3,x
2014,L1R,3530,3,1,7
2014,L1R,3530,3,2,278
2014,L1R,3530,3,3,x
2014,L1S,3530,3,1,8
2014,L1S,3530,3,2,255
2014,L1S,3530,3,3,6
2014,L1T,3530,3,1,12
2014,L1T,3530,3,2,346
2014,L1T,3530,3,3,11
2014,L1T,3570,3,2,x
2014,L1V,3530,3,1,5
2014,L1V,3530,3,2,288
2014,L1V,3530,3,3,7
2014,L1W,3530,3,1,x
2014,L1W,3530,3,2,99
2014,L1W,3530,3,3,x
2014,L1X,3530,3,1,x
2014,L1X,3530,3,2,112
2014,L1X,3530,3,3,x
2014,L1Y,3530,3,2,10
2014,L1Z,3530,3,1,5
2014,L1Z,3530,3,2,264
2014,L1Z,3530,3,3,x
2014,L2A,3546,3,1,8
2014,L2A,3546,3,2,127
2014,L2A,3546,3,3,x
2014,L2E,3546,3,1,18
2014,L2E,3546,3,2,169
2014,L2E,3546,3,3,8
2014,L2G,3546,3,1,15
2014,L2G,3546,3,2,250
2014,L2G,3546,3,3,9
2014,L2H,3546,3,1,x
2014,L2H,3546,3,2,182
2014,L2H,3546,3,3,x
2014,L2J,3546,3,1,x
2014,L2J,3546,3,2,100
2014,L2J,3546,3,3,x
2014,L2M,3546,3,1,20
2014,L2M,3546,3,2,293
2014,L2M,3546,3,3,7
2014,L2N,3546,3,1,8
2014,L2N,3546,3,2,206
2014,L2N,3546,3,3,7
2014,L2P,3546,3,1,6
2014,L2P,3546,3,2,128
2014,L2P,3546,3,3,5
2014,L2R,3546,3,1,15
2014,L2R,3546,3,2,247
2014,L2R,3546,3,3,12
2014,L2S,3546,3,1,5
2014,L2S,3546,3,2,163
2014,L2S,3546,3,3,11
2014,L2S,3537,3,2,x
2014,L2T,3546,3,1,x
2014,L2T,3546,3,2,54
2014,L2V,3546,3,1,8
2014,L2V,3546,3,2,150
