﻿Ministry,Institution,Title English,Title French,Authority English,Authority French,Info Maintained English,Info Maintained French,Retention Period English,Retention Period French,Users English,Users French,Uses English,Uses French,Individuals in Bank English,Individuals in Bank French,Disposal Policy English,Disposal Policy French,PIB Location,PIB Location French,Current State,Modified,Modified By,OMSID,Item Type,Path
NATURAL RESOURCES AND FORESTRY,FISH AND WILDLIFE SERVICES BRANCH,Fishing Permits - Scientific Collectors,Permis de pêche - Collectionneurs scientifiques,"Ontario fisheries regulations made under the Fisheries Act, R.S.C. 1970, c-840, s.1(79-131)","Règlements de la pêche pris en application de la Loi sur les pêches, art. 1 (79-131), L.R.C. de 1970, chap. 840.","Name, address, affiliation, associates","Nom, adresse, affiliation, associés.","Seven years, then to archives","Les dossiers sont conservés pendant sept ans, puis ils sont envoyés aux archives.",Ministry fisheries staff and enforcement staff,Personnel du ministère chargé des pêches et de l'application de la loi.,Control the sampling of native fish species by private organizations,Contrôler l'échantillonnage des espèces de poissons domestiques par des organismes privés.,Permit Holders,Titulaires de permis.,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BBJD,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,PARKS AND PROTECTED AREAS POLICY SECTION,Regulating Ontario's Living Legacy Recommended Protected Areas,"Réglementation du Patrimoine vital de l'Ontario, zone de protection recommandées","Environmental Assessment Act, Provincial Parks Act, Public Lands Act.","Loi sur les évaluations environnementales, Loi sur les parcs provinciaux, Loi sur les terres publiques","Name, address (individuals, adjacent landowners, local and provincial stakeholder groups, municipalities, resource users, etc...) and/or comments and opinions (in cases only where comments or opinions have been solicited).","Nom, adresse (particuliers, propriétaires de terrains adjacents, groupes locaux et provinciaux d'intervenants, municipalités, utilisateurs des ressources, etc.) ou commentaires et opinions (seulement lorsqu'ils ont été sollicités).",Not determined.,Indéterminée.,Applicable staff in MNR field offices and Ontario Parks zone offices leading the public consultation process.,Employés visés des bureaux régionaux du MRN et des bureaux de zone de Parcs Ontario chargés du processus de consultation publique.,"To inform interested parties about the governments intent to refine the boundaries of the Ontario's Living Legacy Land Use Strategy recommended protected areas (provincial parks and conservation reserves), to solicit comments/opinions regarding this bound",Informer les parties intéressées des intentions du gouvernement concernant la modification des limites des zones de protection recommandées (parcs provinciaux et réserves de conservation) dans le cadre de la stratégie d'aménagement du territoire Patrimoine vital de l'Ontario; recueillir des commentaires au sujet de cette modification des limites; et faire part de l'intention du gouvernement de réglementer les nouvelles limites en vertu de la Loi sur les parcs provinciaux ou de la Loi sur les terres publiques.,Members of the public and stakeholders who may be potentially affected by the regulations of the 378 Ontario Living Legacy recommended provincial parks and conservation reserves.,Membres du public et intervenants pouvant être touchés par la réglementation des 378 parcs provinciaux et réserves de conservation recommandés dans le cadre de Patrimoine vital de l'Ontario.,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",CBBF,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,NORTHWEST REGION,Boat-Cache Decal Holders (NW),Titulaires de vignettes de bateaux - Région du Nord-Ouest,"Public Lands Act, R.S.O. 1990, c.P.43, s.2","art. 2 de la Loi sur les terres publiques, L.R.O. de 1990, chap. P. 43.","Boat owners names, addresses, locations of boats cached in the northwestern regions., makes, models, numbers, registration numbers, sizes","Nom et adresse des propriétaires de bateaux, marque, modèle, dimensions, numéro d'enregistrement et emplacement des bateaux qui mouillent dans la région du Nord-Ouest.",Not determined,Indéterminée.,"Ministry lands, fisheries and timber staff","Personnel du ministère chargé des terres, de la pêche et du bois.",Maintain inventory; control boats cached on Crown land,Tenir un inventaire; contrôler les bateaux qui mouillent dans les eaux de la Couronne.,"Commercial operators, resource users, residents","Exploitants commerciaux, utilisateurs de ressources, résidents.",,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDEI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,NORTHWEST REGION,Accommodation or Hunting Services - Certificates (NW),Services d'hébergement ou de chasse - Certificats - Région du Nord-Ouest,O.Reg 492/83,Règl. de l'Ont. 492/83.,"Name/address of non-resident bear or deer hunters, bear- and deer-hunting reports, hunting service propietor name and address, relatives, tourist accommodation propietor name and address.","Nom et adresse des propriétaires du service de chasse ou d'hébergement, nom et adresse des chasseurs d'ours ou de chevreuil non résidents, rapports sur la chasse à l'ours et au chevreuil, parents.",Not determined.,Indéterminée.,Regional wildlife specialist,Spécialiste régional de la faune.,Analyze compliance with regulations; obtain non-resident bear and deer harvest information.,Analyser le respect des règlements; obtenir des renseignements sur les ours et les chevreuils chassés par des non-résidents.,"Proprietors of hunting services or tourist accommodations, non-resident bear and deer hunters.","Propriétaires de services de chasse ou d'hébergement, chasseurs d'ours et de chevreuil non résidents.",,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDEI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,REGIONAL OPERATIONS DIVISION,Regulating Ontario's Living Legacy Recommended Protected Areas,Réglementation des zones de protection recommandées dans le cadre de Patrimoine vital de l'Ontario,"Environmental Assessment Act, Provincial Parks Act, Public Lands Act","Loi sur les évaluations environnementales, Loi sur les parcs proviciaux et Loi sur les terres publiques.","Name, address (individuals, adjacent landowners, local and provincial stakeholder groups, municipalities, resource users, etc...) and/or comments and opinions (in cases only where comments or opinions have been solicited).","Nom, adresse (particuliers, propriétaires de terrains adjacents, groupes locaux et provinciaux d'intervenants, municipalités, utilisateurs des ressources, etc.) ou commentaires et opinions (seulement lorsqu'ils ont été sollicités).",Not determined.,Indéterminée.,Applicable staff in MNR field offices and Ontario Parks zone ofices leading the public consultation process.,Employés visés des bureaux régionaux du MRN et des bureaux de zone de Parcs Ontario chargés du processus de consultation publique.,"To inform interested parties about the government's intent to refine the boundaries of the Ontario's Living Legacy Land Use Strategy recommended protected areas (provincial parks and conservation reserves), to solicit comments/opinions regarding this boun",Informer les parties intéressées des intentions du gouvernement concernant la modification des limites des zones de protection recommandées (parcs provinciaux et réserves de conservation) dans le cadre de la stratégie d'aménagement du territoire Patrimoine vital de l'Ontario; recueillir des commentaires au sujet de cette modification des limites; et faire part de l'intention du gouvernement de réglementer les nouvelles limites en vertu de la Loi sur les parcs provinciaux ou de la Loi sur les terres publiques.,Members of the public and stakeholders who may be potentially affected by the regulation of the 378 Ontario Living Legacy recommended provincial parks and conservation reserves.,Membres du public et intervenants pouvant être touchés par la réglementation des 378 parcs provinciaux et réserves de conservation recommandés dans le cadre de Patrimoine vital de l'Ontario.,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDED,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,REGIONAL OPERATIONS DIVISION,Petroleum Resources Data System (PRDS),Système de données sur les ressources en pétrole,"Petroleum Resources Act, R.S.O. 1990, c.P.12","Loi sur les richesses pétrolières, L.R.O. 1990, chap. P.12.","Names, addresses of licensed oil and gas operators",Nom et adresse des exploitants de gaz et de pétrole qui détiennent un permis.,Not determined,Indéterminée.,"Ministry staff, associated governments, oil and gas industry","Personnel du ministère, gouvernements associés, industrie du gaz et du pétrole.","Obtain technical information for statistical purposes, reports, etc.","Obtenir des renseignements techniques à des fins de statistiques, de rapports, etc.","Oil and gas producers and explorers, machine operators, landowners and lease holders.","Producteurs et explorateurs de gaz et de pétrole, opérateurs de machines, propriétaires fonciers et locataires.",,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDED,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,REGIONAL OPERATIONS DIVISION,Trapline and Trapping Records,Dossiers sur le trappage et les lignes de piégeage,"Game and Fish Act, R.S.O. 1990, c.G.1","Loi sur la chasse et la pêche, L.R.O. 1990, chap. G.1.","Trapper's name, history of traplines, harvest records conduct","Nom du trappeur, historique du piégeage, documents sur les animaux trappés, conduite.","Some for five years, then destroyed, some in perpetuity","Certains dossiers sont conservés pendant cinq ans, puis ils sont détruits; d'autres sont conservés en permanence.","Program specialists, administrative staff, trappers","Spécialistes de programme, personnel administratif, trappeurs.","Administer regional trapping program; manage fur resources; decide on licence renewal, etc.",Administrer le programme régional de piégeage; gérer les animaux à fourrure; décider des renouvellements de permis; etc.,"Licensed trappers, fur dealers, applicants for new licences and transfers, fur sealers.","Trappeurs titulaires de permis, commerçants de fourrure, personnes qui présentent une demande de permis et de transfert, marqueurs de fourrure.",,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDED,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,REGIONAL OPERATIONS DIVISION,Site Plan Replacement Schedule,Calendrier de remplacement des plans d'implantation,"Aggregate Resources Act, R.S.O. 1990, c.A.8, s.69.","Loi sur les ressources en agrégats, L.R.O. 1990, chap. A.8, art. 69.","Name, address, location of property, date site plan is to be replaced","Nom, adresse, emplacement de la propriété, date à laquelle le plan d'implantation doit être remplacé.",Not determined,Indéterminée.,"Administrative staff, pits and quarries inspectors and supervisors","Personnel administratif, inspecteurs et superviseurs des puits d'extraction et des carrières.",Establish deadline for licensees to submit new plans.  All former licensees under the Pits and Quarries Control Act who reapplied for a licence under the Aggregate Resources Act must submit new site plans within four years.,Établir les délais de présentation de nouveaux plans par les titulaires de permis. Tous les anciens titulaires de permis en vertu de la Loi sur les puits d'extraction et les carrières qui ont présenté une nouvelle demande de permis en vertu de la Loi sur les ressources en agrégats doivent présenter de nouveaux plans d'implantation dans les quatre prochaines années.,Licensees,Titulaires de permis.,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDED,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,FISH AND WILDLIFE SERVICES BRANCH,Moose - Bear Management - Tourist Outfitters Database,Gestion des orignaux et des ours - Base de données sur les pourvoyeurs touristiques,Regulations under the Game and Fish Act,Règlements pris en application de la Loi sur la chasse et la pêche,"Name, address, allocation, business name, harvest, phone number.","Nom, adresse, affectation, nom commercial, récolte, numéro de téléphone",Not determined,Indéterminée,Ministry policy and operations staff and enforcement staff,Personnel chargé de l'application de la loi et des politiques du ministère,Management of tourist outfitters allocation and harvest of moose and bear resources,Gestion des affectations des pourvoyeurs touristiques et de la récolte d'ours et d'orignaux,Business or individuals who have a moose or bear allocation,Entreprises et particuliers autorisés à chasser l'ours et l'orignal,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BBJD,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,REGIONAL OPERATIONS DIVISION,"Ministry Lists, Comments and Opinions","Listes, commentaires et opinions du ministère","Ministry of Natural Resources Act, R.S.O. 1990, c.M.31, and a number of other statutes assigned to the ministry","Loi sur le ministère des Richesses naturelles, L.R.O. 1990, chap. M.31, et un certain nombre d'autres lois relevant du ministère.","Name, address, and/or comments and opinions (in cases only where comments or opinions have been solicited).","Nom, adresse ou commentaires et opinions (dans les cas où on a demandé des commentaires ou des opinions).",Not determined.,Indéterminée.,Applicable program staff,Personnel du programme pertinent.,To inform interested parties about ministry events or to solicit comments/opinions concerning natural resource management issues as per legislative requirments.,Informer les parties intéressées des activités du ministère ou demander des commentaires ou opinions sur les questions de gestion des ressources naturelles en vertu des exigences législatives.,"Members of the public who have requested natural resource management information, or who have provided comments/opinions on natural resource management issues.",Membres du public qui ont demandé des renseignements sur la gestion des ressources naturelles ou qui ont fait des commentaires ou donné leur opinion sur des questions liées à la gestion des ressources naturelles.,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDED,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,SCIENCE AND RESEARCH BRANCH,Clients,Clients,"Ministry of Natural Resources Act, R.S.O. 1990, c.M.31, s.2.","Loi sur le ministère des Richesses naturelles, L.R.O. 1990, chap. M.31, art. 2",,,,,staff and managers.,Personnel et chefs de service.,"To seek input and provide information on forest, aquatic and wildlife research and policy.","Chercher à obtenir des contributions et donner des renseignements sur la recherche et les politiques concernant les forêts, l'eau et la faune.",,,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDBC,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,SERVICES AND INFRASTRUCTURE MANAGEMENT BRANCH,Accounting System for Aggregates,Systèmes comptables relatifs aux agrégats,"Aggregate Resources Act, R.S.O. 1990, c.A.8; R.R.O. 1990, Reg.15, s.7(1) and s.34(1).","Loi sur les ressources en agrégats, chap. A.8 des L.R.O. de 1990; par. 7 (1) et 34 (1) du Règl. 15 des R.R.O. de 1990.","Operator's name, address, licence number, collateral held in trust","Nom de l'exploitant, adresse, numéro de permis, biens donnés en garantie.","Two years, then destroyed.","Les dossiers sont conservés deux ans, puis ils sont détruits.","Branch administrative staff, program specialists, district inspectors, legal and accounting firms for audit purposes.","Personnel administratif de la Direction, spécialistes des programmes, inspecteurs de district, cabinets d'avocats et de comptables aux fins de la vérification.",Maintain records of collateral deposits and refunds.,Tenir un registre des garanties en fiducie et des remboursements.,Aggregate operators.,Exploitants de ressources d'agrégats.,,,Central Services Branch.,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDDJ,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,SERVICES AND INFRASTRUCTURE MANAGEMENT BRANCH,Accounts Receivable - Gas and Oil Leases (MARS),Comptes à recevoir - Baux pour l'exploitation du gaz et du pétrole (MARS),"Mining Act, R.S.O. 1990, c.M.14, s.102.","Loi sur les mines, L.R.O. 1990, chap. M.14, art. 102.","Individual's/Company's name, account number, address.","Nom du particulier ou de la compagnie, adresse, numéro de compte.","Ten years, then transferred to archives.","Les dossiers sont conservés dix ans, puis ils sont envoyés aux archives.",Staff of Revenue Section and Resource Stewardship & Development Branch.,Personnel de la Section des recettes et de la Direction de l'élaboration des politiques et de la gestion des ressources.,"Billing; collect revenue from oil and gas leases, exploratory licences.","Faire les factures; percevoir les recettes tirées de l'exploitation de gaz et de pétrole, des permis d'exploration.","Mining companies, licensees and leaseholders.","Compagnies minières, titulaires de permis et locataires.",,,Central Services Branch.,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDDJ,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,SERVICES AND INFRASTRUCTURE MANAGEMENT BRANCH,Accounts Receivable - Land Sales and Water Power,Comptes à recevoir - Vente de terres et hydro-électricité,"Public Lands Act, R.S.O. 1990, c.P.43, s.2, s.15, s.16, s.41 and s.42.","art. 2, 15, 16, 41 et 42 de la Loi sur les terres publiques, L.R.O. de 1990, chap. P.43,","Company's/Individual's name and address, account numbers, lease and sale numbers, leases, property descriptions.","Nom et adresse de la compagnie ou du particulier, numéros de compte, numéros du bail et de la vente, descriptions de la propriété, baux.","Ten years, then transferred to archives.","Les dossiers sont conservés dix ans, puis ils sont envoyés aux archives.","Staff of the Office of the Surveyor General, Financial Planning and Analysis Section.","Personnel du Bureau de l'arpenteur général, Section de la planification et de l'analyse financières.",Maintain records of land and water power payments; bill and collect revenue for land sales/water power payments; maintain record of patented lands.,Tenir un registre des paiements faits au titre des ventes de terres et de l'hydro-électricité; faire les factures et percevoir les recettes de la vente de terres et des paiements d'hydro-électricité; tenir un registre des terres appartenant à des titulaires de lettres patentes.,"Private and government bodies producing water power, municipalities, ministries, individuals purchasing Crown land.","Organismes privés et gouvernementaux qui produisent de l'hydro-électricité, municipalités, ministères, particuliers qui achètent des terres de la Couronne.",,,Central Services Branch.,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDDJ,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,SERVICES AND INFRASTRUCTURE MANAGEMENT BRANCH,Accounts Receivable - Leases and Licences of Occupation,Comptes à recevoir - Baux et permis d'occupation,"Public Lands Act, R.S.O. 1990, c.P.43, s.2, s.20 and s.41.","Loi sur les terres publiques, L.R.O. 1990, chap. P.43, art. 2, 20 et 41.","Name, address, amount of rent, description of property, financial transactions pertaining to the property.",", , Nom, adresse, montant du loyer, description de la propriété, transactions financières relatives à la propriété.",Perpetuity.,Les dossiers sont conservés en permanence.,"Ministry officials. Public access to names, addresses and amount of rent.","Fonctionnaires du ministère.  Le public a accès aux noms, aux adresses et au montant du loyer.",Billing; collect fees.,Faire les factures; percevoir les droits.,Licensees and leaseholders.,Détenteurs de permis et locataires.,,,Central Services Branch.,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDDJ,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NATURAL RESOURCES AND FORESTRY,SERVICES AND INFRASTRUCTURE MANAGEMENT BRANCH,Accounts Receivable - Timber Accounts Receivable System (TARS),Comptes à recevoir - Système des comptes débiteurs relatifs à l'exploitation du bois (TARS),"Crown Timber Act, R.S.O. 1990, c.C.51, s.11(2).","Loi sur le bois de la Couronne, L.R.O. 1990, chap. C.51, par. 11(2).","Operator's name, address, customer and licence numbers.",", , Nom de l'exploitant, adresse, numéro de client et de permis.","Five years, then transferred to archives.","Les dossiers sont conservés pendant cinq ans, puis ils sont envoyés aux archives.","Staff of Revenue Section, Forest Industry Services Section and regional and district offices.","Personnel de la Section des recettes, de la Section des services des industries forestières, des bureaux régionaux et des bureaux de district.","Bill for and collect revenue from stumpage and area charges for the removal of trees; maintain record of agreements, liens, etc.","Faire les factures et percevoir les droits de coupe et les frais d'enlèvement des arbres; tenir un registre des ententes, des droits de rétention, etc.",Companies/Individuals licensed to remove trees from Crown properties.,Compagnies et particuliers qui détiennent un permis d'enlèvement des arbres des terres de la Couronne.,,,Central Services Branch.,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BDDJ,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Small Business Energy Conservation Program,Programme d'aide à l'efficacité énergétique des petites entreprises,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. 1990, chap. N.5","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone.","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,HR BUSINESS BRANCH,Medical Surveillance Records,Dossiers de surveillance médicale,"Occupational Health and Safety Act, R.S.O. 1990, c.O.1, s.26.","Loi sur la santé et la sécurité au travail, L.R.O. de 1990, chap. O.1, art. 26.","Name, social insurance number, test results.","Nom, numéro d'assurance sociale, résultats de test.",Not determined.,Période de conservation indéterminée.,"Occupational Health and Safety Section staff, on-site manager, Workers' Compensation Board staff, health and safety committees.","Personnel de la Section de la santé et de la sécurité au travail, chef de service sur place, personnel de la Commission des accidents du travail, comités de la santé et de la sécurité.",Workers' Compensation Board claims.,Demandes d'indemnisation présentées à la Commission des accidents du travail.,"Ontario public servants, Crown employees.","Fonctionnaires de l'Ontario, employés de la Couronne.",,,Occupational Health and Safety Section.,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BEBG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Northern Ontario Young Entrepreneur Program,Programme des jeunes entrepreneurs du Nord de l'Ontario,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. 1990, chap. N.5","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone.","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Tourism Program Requests,Demandes présentées dans le cadre du Programme de tourisme,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. de 1990, chap. N.5.","Name, address, financial information relating to the project, telephone number.","Nom, adresse, numéro de téléphone, renseignements financiers concernant le projet.","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer le projet.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,NOHFC head office.,,Translation Completed,04/29/2015 10:51,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Infrastructure and Telecommunications Program Request,Demandes présentées dans le cadre du Programme d'infrastructure et de télécommunications,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. de 1990, chap. N.5.","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone.","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,NOHFC head office.,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Infrastructure and Community Development Program,Programme d'amélioration de l'infrastructure et de développement communautaire,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. 1990, chap. N.5","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone.","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Northern Ontario Youth Internship and Co-op Program,Programme d'éducation coopérative et de stages pour les jeunes du Nord de l'Ontario,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. 1990, chap. N.5","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone.","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Emerging Technology Program,Programme de technologies émergentes,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. 1990, chap. N.5","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Strategic Partnerships and Community Foundations Program Requests,Demandes présentées dans le cadre du Programme de partenariats stratégiques et de fondations communautaires,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. de 1990, chap. N.5.","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone.","Seven years after the completion of financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,NOHFC head office.,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
NORTHERN DEVELOPMENT AND MINES,NORTHERN ONTARIO HERITAGE FUND CORPORATION,Enterprises North Job Creation,Programme de création d'emplois par les entreprises du Nord,"Northern Ontario Heritage Fund Act, R.S.O. 1990, c.N.5.","Loi sur le Fonds du patrimoine du Nord de l'Ontario, L.R.O. 1990, chap. N.5","Name, address, financial information relating to the project, telephone number.","Nom, adresse, renseignements financiers sur le projet, numéro de téléphone.","Seven years after the completion of the financing program, then destroyed.","Les dossiers sont conservés pendant sept ans après la fin du programme de financement, puis ils sont détruits.",Staff of the Northern Ontario Heritage Fund.,Personnel du Fonds du patrimoine du Nord de l'Ontario.,Evaluate project.,Évaluer les projets.,Individuals applying to the program.,Personnes qui présentent une demande dans le cadre du programme.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",BEBI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
