﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
06/28/2016,Initial,Inspection,Closed,1869255,MARC'S CONVENIENCE,"2520 Postmaster Drive, Oakville - Halton - Oakville, ON, CANADA L6M 0N2",L6M0N2,445120,Convenience Stores ,,,,,,,,,,,,
06/29/2016,Initial,Inspection,Closed,1869826,THE UPS STORE,"1115 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V9",L6M2V9,551114,Head Offices ,,,,,,,,,,,,
06/30/2016,Continuation,Inspection,Closed,1869826,THE UPS STORE,"1115 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V9",L6M2V9,551114,Head Offices ,,,,,,,,,,,,
06/30/2016,Initial,Inspection,Closed,1869827,PETS PLUS US,"1115 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V9",L6M2V9,812910,Pet Care (except Veterinary) Services ,1378669,PETS PLUS US,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
06/30/2016,Initial,Inspection,Closed,1869827,PETS PLUS US,"1115 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V9",L6M2V9,812910,Pet Care (except Veterinary) Services ,1378669,PETS PLUS US,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
07/04/2016,Initial,Inspection,Closed,1870002,THE DECK STORE,"454 South Service Road West, Oakville - Halton - Oakville, ON, CANADA L6K 2H4",L6K2H4,444190,Other Building Material Dealers ,1352214,THE DECK STORE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,14        ,,
07/04/2016,Initial,Inspection,Closed,1870002,THE DECK STORE,"454 South Service Road West, Oakville - Halton - Oakville, ON, CANADA L6K 2H4",L6K2H4,444190,Other Building Material Dealers ,1352214,THE DECK STORE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
07/04/2016,Initial,Inspection,Closed,1870002,THE DECK STORE,"454 South Service Road West, Oakville - Halton - Oakville, ON, CANADA L6K 2H4",L6K2H4,444190,Other Building Material Dealers ,1352214,THE DECK STORE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,c         
07/04/2016,Initial,Inspection,Closed,1870002,THE DECK STORE,"454 South Service Road West, Oakville - Halton - Oakville, ON, CANADA L6K 2H4",L6K2H4,444190,Other Building Material Dealers ,1352214,THE DECK STORE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
07/04/2016,Follow-up,Investigation,Closed,17262,FORD MOTOR COMPANY OF CANADA - OAKVILLE ASSEMBLY COMPLEX,"1 THE CANADIAN Road, Oakville - Halton - Oakville, ON, CANADA L6J 5C9",L6J5C9,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
07/05/2016,Continuation,Inspection,Closed,1870002,THE DECK STORE,"454 South Service Road West, Oakville - Halton - Oakville, ON, CANADA L6K 2H4",L6K2H4,444190,Other Building Material Dealers ,,,,,,,,,,,,
07/06/2016,Continuation,Investigation,Closed,1867603,EASYFINANCIAL SERVICES,"496 Kerr Street Street, Oakville - Halton - Oakville, ON, CANADA L6K 3C5",L6K3C5,522310,Mortgage and Non-mortgage Loan Brokers ,,,,,,,,,,,,
07/06/2016,Initial,Investigation,Closed,1870540,SMART LITTLE CHILDREN DAYCARE CENTRE,"2195 Wyecroft Road, Oakville - Halton - Oakville, ON, CANADA L6L 5L7",L6L5L7,624410,Child Day-Care Services ,1378798,SMART LITTLE CHILDREN INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
07/06/2016,Initial,Investigation,Closed,1870540,SMART LITTLE CHILDREN DAYCARE CENTRE,"2195 Wyecroft Road, Oakville - Halton - Oakville, ON, CANADA L6L 5L7",L6L5L7,624410,Child Day-Care Services ,1378798,SMART LITTLE CHILDREN INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
07/06/2016,Initial,Investigation,Closed,1870540,SMART LITTLE CHILDREN DAYCARE CENTRE,"2195 Wyecroft Road, Oakville - Halton - Oakville, ON, CANADA L6L 5L7",L6L5L7,624410,Child Day-Care Services ,1378798,SMART LITTLE CHILDREN INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,22        ,
07/07/2016,Continuation,Investigation,Closed,1864752,SAVIS of Halton,"1515 Rebecca Street, Oakville - Halton - Oakville, ON, CANADA L6L 5G8",L6L5G8,561110,Office Administrative Services,,,,,,,,,,,,
07/07/2016,Initial,Investigation,Closed,17178,UTC Aerospace Systems,"1400 SOUTH SERVICE Road West, Oakville - Halton - Oakville, ON, CANADA L6L 5Y7",L6L5Y7,332710,Machine Shops,,,,,,,,,,,,
07/08/2016,Continuation,Investigation,Closed,17178,UTC Aerospace Systems,"1400 SOUTH SERVICE Road West, Oakville - Halton - Oakville, ON, CANADA L6L 5Y7",L6L5Y7,332710,Machine Shops,1344326,UTC AEROSPACE SYSTEMS,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
07/08/2016,Continuation,Investigation,Closed,17178,UTC Aerospace Systems,"1400 SOUTH SERVICE Road West, Oakville - Halton - Oakville, ON, CANADA L6L 5Y7",L6L5Y7,332710,Machine Shops,1344326,UTC AEROSPACE SYSTEMS,Owner,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,f         
07/08/2016,Continuation,Investigation,Closed,17178,UTC Aerospace Systems,"1400 SOUTH SERVICE Road West, Oakville - Halton - Oakville, ON, CANADA L6L 5Y7",L6L5Y7,332710,Machine Shops,1344326,UTC AEROSPACE SYSTEMS,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
07/11/2016,Follow-up,Inspection,Closed,1859707,CONCEPT LIGHTING GALLERIES,"243 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 2E8",L6K2E8,442298,All Other Home Furnishings Stores ,,,,,,,,,,,,
07/11/2016,Initial,Investigation,Closed,1871354,Halton Sikh Cultural Association,"2403 Khalsa Gate, Oakville - Halton - Oakville, ON, CANADA L6M 4J2",L6M4J2,813410,Civic and Social Organizations ,,,,,,,,,,,,
07/12/2016,Initial,Investigation,Closed,1258286,SECURIT MANUFACTURING SOLUTIONS,"1218 SOUTH SERVICE Road West, Oakville - Halton - Oakville, ON, CANADA L6L 5T7",L6L5T7,321216,Particle Board and Fibreboard Mills ,,,,,,,,,,,,
07/13/2016,Initial,Investigation,Closed,17262,FORD MOTOR COMPANY OF CANADA - OAKVILLE ASSEMBLY COMPLEX,"1 THE CANADIAN Road, Oakville - Halton - Oakville, ON, CANADA L6J 5C9",L6J5C9,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
07/14/2016,Continuation,Investigation,Closed,1867603,EASYFINANCIAL SERVICES,"496 Kerr Street Street, Oakville - Halton - Oakville, ON, CANADA L6K 3C5",L6K3C5,522310,Mortgage and Non-mortgage Loan Brokers ,1379155,ACADEMICA HALL LTD.,Owner,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,m         
07/14/2016,Follow-up,Inspection,Closed,180108,OAKVILLE SPEE-DEE PRINT,"380 SPEERS Road, Oakville - Halton - Oakville, ON, CANADA L6K 2G2",L6K2G2,323113,Commercial Screen Printing ,,,,,,,,,,,,
07/18/2016,Initial,Investigation,Closed,1872644,ELITE CUSTOM CAR STORAGE INC.,"373 A Wyecroft Road, Oakville - Halton - Oakville, ON, CANADA L6K 2H2",L6K2H2,493110,General Warehousing and Storage ,,,,,,,,,,,,
07/18/2016,Initial,Investigation,Closed,69156,Central West Specialized Developmental Services,"53 BOND Street, Oakville - Halton - Oakville, ON, CANADA L6K 1L8",L6K1L8,622310,Specialty (except Psychiatric and Substance Abuse) Hospitals ,,,,,,,,,,,,
07/19/2016,Initial,Investigation,Closed,1873006,PARAMED HOME HEALTH CARE,"700 Dorval Drive, Oakville - Halton - Oakville, ON, CANADA L6K 3V3",L6K3V3,561110,Office Administrative Services,,,,,,,,,,,,
07/20/2016,Initial,Inspection,Closed,1873307,HOME INSTEAD SENIOR CARE,"461 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V5",L6M2V5,812190,Other Personal Care Services ,1379445,OTTOM SERVICES INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.3    ,1         ,
07/21/2016,Initial,Inspection,Closed,1701824,Architectural Iron Works,"461 North Service Road, Oakville - Halton - Oakville, ON, CANADA L6M 2V5",L6M2V5,332329,Other Ornamental and Architectural Metal Product Manufacturing ,1339020,1794778 ONTARIO LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
07/21/2016,Initial,Inspection,Closed,1701824,Architectural Iron Works,"461 North Service Road, Oakville - Halton - Oakville, ON, CANADA L6M 2V5",L6M2V5,332329,Other Ornamental and Architectural Metal Product Manufacturing ,1339020,1794778 ONTARIO LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
07/21/2016,Initial,Inspection,Closed,1701824,Architectural Iron Works,"461 North Service Road, Oakville - Halton - Oakville, ON, CANADA L6M 2V5",L6M2V5,332329,Other Ornamental and Architectural Metal Product Manufacturing ,1339020,1794778 ONTARIO LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
07/21/2016,Initial,Inspection,Closed,1701824,Architectural Iron Works,"461 North Service Road, Oakville - Halton - Oakville, ON, CANADA L6M 2V5",L6M2V5,332329,Other Ornamental and Architectural Metal Product Manufacturing ,1339020,1794778 ONTARIO LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
07/21/2016,Initial,Inspection,Closed,1873809,RICCIO GROUP INC,"461 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V5",L6M2V5,561110,Office Administrative Services,,,,,,,,,,,,
07/22/2016,Continuation,Investigation,Closed,60967,VAN BEEK'S GARDEN SUPPLIES,"2410 LOWER BASELINE Road, Oakville - Halton - Oakville, ON, CANADA L6M 4G1",L6M4G1,444220,Nursery Stores and Garden Centres ,,,,,,,,,,,,
07/22/2016,Continuation,Investigation,Closed,1872644,ELITE CUSTOM CAR STORAGE INC.,"373 A Wyecroft Road, Oakville - Halton - Oakville, ON, CANADA L6K 2H2",L6K2H2,493110,General Warehousing and Storage ,1379276,ELITE CUSTOM CAR STORAGE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
07/22/2016,Continuation,Investigation,Closed,1872644,ELITE CUSTOM CAR STORAGE INC.,"373 A Wyecroft Road, Oakville - Halton - Oakville, ON, CANADA L6K 2H2",L6K2H2,493110,General Warehousing and Storage ,1379276,ELITE CUSTOM CAR STORAGE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
07/26/2016,Continuation,Investigation,Closed,69156,Central West Specialized Developmental Services,"53 BOND Street, Oakville - Halton - Oakville, ON, CANADA L6K 1L8",L6K1L8,622310,Specialty (except Psychiatric and Substance Abuse) Hospitals ,,,,,,,,,,,,
07/26/2016,Initial,Investigation,Closed,17262,FORD MOTOR COMPANY OF CANADA - OAKVILLE ASSEMBLY COMPLEX,"1 THE CANADIAN Road, Oakville - Halton - Oakville, ON, CANADA L6J 5C9",L6J5C9,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
07/27/2016,Initial,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,1330526,AZZ BLENKHORN & SAWLE LIMITED,Primary Employer ,Requirement Forthwith,Complied With,OHSA  ,,,,54        ,1         ,c         
07/27/2016,Initial,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,1330526,AZZ BLENKHORN & SAWLE LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
07/27/2016,Initial,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,1330526,AZZ BLENKHORN & SAWLE LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
07/27/2016,Initial,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,1330526,AZZ BLENKHORN & SAWLE LIMITED,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
07/27/2016,Initial,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,1330526,AZZ BLENKHORN & SAWLE LIMITED,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,f         
07/27/2016,Follow-up,Inspection,Closed,440009,ACTON HOME HARDWARE,"362 QUEEN Street, ACTON, ON, CANADA L7J 2N3",L7J2N3,452991,Home and Auto Supplies Stores ,,,,,,,,,,,,
08/02/2016,Initial,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,,,,,,,,,,,,
08/03/2016,Continuation,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,1380013,AL'S AUTO REPAIRS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
08/03/2016,Continuation,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,1380013,AL'S AUTO REPAIRS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,17        ,1         ,
08/03/2016,Continuation,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,1380013,AL'S AUTO REPAIRS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
08/03/2016,Continuation,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,1380013,AL'S AUTO REPAIRS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
08/03/2016,Continuation,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,1380013,AL'S AUTO REPAIRS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
08/03/2016,Continuation,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,1380013,AL'S AUTO REPAIRS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
08/03/2016,Continuation,Inspection,Closed,1875838,AL'S AUTO REPAIRS INC.,"427 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S8",L6K3S8,811111,General Automotive Repair ,1380013,AL'S AUTO REPAIRS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,13        ,1         ,
08/03/2016,Initial,Inspection,Closed,1876066,SHOPPERS DRUG MART,"252 Queen Street, Acton - Halton - Halton Hills, ON, CANADA L7J 1P6",L7J1P6,452999,All Other Miscellaneous General Merchandise Stores ,,,,,,,,,,,,
08/04/2016,Initial,Investigation,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,,,,,,,,,,,,
08/04/2016,Initial,Inspection,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,,,,,,,,,,,,
08/04/2016,Continuation,Investigation,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,1332345,1766575 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,b         
08/04/2016,Continuation,Investigation,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,1332345,1766575 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
08/04/2016,Continuation,Inspection,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,1332345,1766575 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
08/04/2016,Continuation,Inspection,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,1332345,1766575 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
08/04/2016,Continuation,Inspection,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,1332345,1766575 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
08/04/2016,Continuation,Inspection,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,1332345,1766575 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,2         ,b         
08/04/2016,Continuation,Inspection,Closed,1876613,SUNSET GRILL,"361 Cornwall Road, Oakville - Halton - Oakville, ON, CANADA L6J 7Z5",L6J7Z5,722511,Full-service restaurants,1332345,1766575 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,2         ,d         
08/05/2016,Initial,Investigation,Closed,17262,FORD MOTOR COMPANY OF CANADA - OAKVILLE ASSEMBLY COMPLEX,"1 THE CANADIAN Road, Oakville - Halton - Oakville, ON, CANADA L6J 5C9",L6J5C9,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
08/08/2016,Continuation,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,,,,,,,,,,,,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,7         ,1         ,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.5    ,2         ,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,81        ,,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,6         ,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,17        ,1         ,
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
08/09/2016,Initial,Inspection,Closed,1877362,MO'S FAMILY RESTAURANT,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,722511,Full-service restaurants,1380287,2099393 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,84        ,,
08/09/2016,Initial,Inspection,Closed,1877363,LIVE IN STYLE,"467 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6K 3S4",L6K3S4,442110,Furniture Stores ,,,,,,,,,,,,
08/10/2016,Initial,Investigation,Closed,1876994,NORTH TORONTO VEHICLE AUCTION,"1450 Speers Road, Oakville - Halton - Oakville, ON, CANADA L6L 2X6",L6L2X6,812990,All Other Personal Services ,,,,,,,,,,,,
08/10/2016,Initial,Inspection,Closed,1877801,DSW Designer Shoe Warehouse,"310 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2R7",L6M2R7,448210,Shoe Stores ,,,,,,,,,,,,
08/11/2016,Initial,Investigation,Closed,1878186,CROSSMARK CANADA,"2501 Third Line, Oakville - Halton - Oakville, ON, CANADA L6M 5A9",L6M5A9,541810,Advertising Agencies,,,,,,,,,,,,
08/22/2016,Initial,Inspection,Closed,1880272,OAKVILLE SIGHT AND SOUND,"481 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V6",L6M2V6,414210,Home entertainment equipment merchant wholesalers,1380869,THEATRE N SOUND INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
08/22/2016,Initial,Inspection,Closed,1880272,OAKVILLE SIGHT AND SOUND,"481 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V6",L6M2V6,414210,Home entertainment equipment merchant wholesalers,1380869,THEATRE N SOUND INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
08/22/2016,Initial,Inspection,Closed,1880272,OAKVILLE SIGHT AND SOUND,"481 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V6",L6M2V6,414210,Home entertainment equipment merchant wholesalers,1380869,THEATRE N SOUND INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
08/22/2016,Initial,Inspection,Closed,1880272,OAKVILLE SIGHT AND SOUND,"481 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V6",L6M2V6,414210,Home entertainment equipment merchant wholesalers,1380869,THEATRE N SOUND INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
08/22/2016,Initial,Inspection,Closed,1880272,OAKVILLE SIGHT AND SOUND,"481 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V6",L6M2V6,414210,Home entertainment equipment merchant wholesalers,1380869,THEATRE N SOUND INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
08/22/2016,Initial,Inspection,Closed,1880273,SUPPERWORKS,"481 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V6",L6M2V6,722320,Caterers,1380868,SUPPERWORKS INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
08/22/2016,Initial,Inspection,Closed,1880273,SUPPERWORKS,"481 North Service Road West, Oakville - Halton - Oakville, ON, CANADA L6M 2V6",L6M2V6,722320,Caterers,1380868,SUPPERWORKS INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
