FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
02/01/2012,Continuation,Inspection,Closed,16342,JERVIS B WEBB COMPANY OF CANADA LTD,"1647 BURLINGTON Street East, HAMILTON, ON, CANADA L8H 3L2",L8H3L2,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
01/31/2012,Continuation,Inspection,Closed,1609489,MOTION CANADA,"596 Rennie Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P5",L8H3P5,332910,Metal valve manufacturing,,,,,,,,,,,,
02/01/2012,Initial,Investigation,Closed,16342,JERVIS B WEBB COMPANY OF CANADA LTD,"1647 Burlington Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3L2",L8H3L2,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
02/02/2012,Initial,Investigation,Closed,16351,UNIVERSAL HANDLING EQUIPMENT CO LTD,"100 BURLAND Crescent, HAMILTON, ON, CANADA L8L 7L5",L8L7L5,416390,Other specialty-line building supplies merchant wholesalers,,,,,,,,,,,,
02/06/2012,Continuation,Investigation,Closed,1196200,GSS SECURITY LTD,"1219 MAIN Street East, HAMILTON, ON, CANADA L8K 1A5",L8K1A5,521110,Monetary Authorities - Central Bank,,,,,,,,,,,,
02/07/2012,Initial,Investigation,Closed,1619260,Bra-Makers Supply,"308 Ottawa Street North, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3Z9",L8H3Z9,448150,Clothing Accessories Stores ,1316555,2020527 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
02/09/2012,Initial,Investigation,Closed,34757,AMERICAN IRON & METAL LP,"75 Windemere Avenue (English), Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3Y2",L8H3Y2,562920,Material Recovery Facilities ,,,,,,,,,,,,
02/10/2012,Initial,Inspection,Closed,40237,WHITEBIRD,"690 Rennie Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3R2",L8H3R2,418220,Other paper and disposable plastic product merchant wholesalers,,,,,,,,,,,,
02/13/2012,Continuation,Inspection,Closed,40237,WHITEBIRD,"690 Rennie Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3R2",L8H3R2,418220,Other paper and disposable plastic product merchant wholesalers,,,,,,,,,,,,
02/10/2012,Continuation,Inspection,Closed,40237,WHITEBIRD,"690 Rennie Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3R2",L8H3R2,418220,Other paper and disposable plastic product merchant wholesalers,,,,,,,,,,,,
02/13/2012,Initial,Inspection,Closed,1196620,BREWERS CAR PARTS PLUS,"606 RENNIE Street, HAMILTON, ON, CANADA L8H 3P5",L8H3P5,452991,Home and Auto Supplies Stores ,92639,GRAND VALLEY DISTRIBUTORS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/14/2012,Initial,Inspection,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,66637,600956 ONTARIO LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
02/14/2012,Initial,Inspection,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,66637,600956 ONTARIO LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,33        ,
02/14/2012,Initial,Inspection,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,66637,600956 ONTARIO LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
02/14/2012,Initial,Inspection,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,,,,,,,,,,,,
02/16/2012,Initial,Investigation,Closed,281863,ORLICK INDUSTRIES LTD,"411 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y4",L8H5Y4,332118,Stamping ,,,,,,,,,,,,
02/21/2012,Initial,Inspection,Closed,11731,WHIZ-A-TOP LINEN,"540 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N9",L8H6N9,812320,Dry Cleaning and Laundry Services (except Coin-Operated) ,,,,,,,,,,,,
02/16/2012,Continuation,Inspection,Closed,11731,WHIZ-A-TOP LINEN,"540 ,WOODWARD Avenue (English)     HAMILTON L8H6N9 ONTARIO CANADA",L8H6N9,812320,Dry Cleaning and Laundry Services (except Coin-Operated) ,,,,,,,,,,,,
02/23/2012,Initial,Investigation,Closed,11095,ARCELOR MITTAL DOFASCO INC,"1330 BURLINGTON Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8N 3J5",L8N3J5,331514,Steel Foundries ,,,,,,,,,,,,
02/24/2012,Initial,Inspection,Closed,45294,EASTGATE FORD SALES & SERVICE (82) CO,"350 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y3",L8H5Y3,441110,New Car Dealers ,,,,,,,,,,,,
02/24/2012,Initial,Inspection,Closed,45294,EASTGATE FORD SALES & SERVICE (82) CO,"350 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y3",L8H5Y3,441110,New Car Dealers ,696,EASTGATE FORD SALES & SERVICE (82) CO,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,b         
02/27/2012,Initial,Investigation,Closed,226606,RUTGERS CANADA INC,"725 STRATHEARNE Avenue (English), HAMILTON, ON, CANADA L8H 5L3",L8H5L3,324190,Other Petroleum and Coal Product Manufacturing ,,,,,,,,,,,,
02/28/2012,Continuation,Investigation,Closed,281863,ORLICK INDUSTRIES LTD,"411 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y4",L8H5Y4,332118,Stamping ,,,,,,,,,,,,
02/27/2012,Initial,Inspection,Closed,35281,Master,"639 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6P3",L8H6P3,416120,"Plumbing, heating and air-conditioning equipment and supplies merchant wholesalers",1005993,The Master Group L.P,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,b         
02/27/2012,Initial,Inspection,Closed,35281,Master,"639 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6P3",L8H6P3,416120,"Plumbing, heating and air-conditioning equipment and supplies merchant wholesalers",1005993,The Master Group L.P,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,45        ,,b         
02/29/2012,Continuation,Inspection,Closed,35281,Master,"639 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6P3",L8H6P3,416120,"Plumbing, heating and air-conditioning equipment and supplies merchant wholesalers",,,,,,,,,,,,
02/29/2012,Continuation,Inspection,Closed,35281,Master,"639 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6P3",L8H6P3,416120,"Plumbing, heating and air-conditioning equipment and supplies merchant wholesalers",,,,,,,,,,,,
03/01/2012,Initial,Investigation,Closed,45294,EASTGATE FORD SALES & SERVICE (82) CO,"350 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y3",L8H5Y3,441110,New Car Dealers ,,,,,,,,,,,,
03/05/2012,Continuation,Investigation,Closed,45294,EASTGATE FORD SALES & SERVICE (82) CO,"350 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y3",L8H5Y3,441110,New Car Dealers ,,,,,,,,,,,,
03/08/2012,Initial,Inspection,Closed,36801,FRESHCO,"1565 BARTON Street East, HAMILTON, ON, CANADA L8H 2Y3",L8H2Y3,445110,Supermarkets and Other Grocery (except Convenience) Stores ,1092385,2007490 ONTARIO LIMITED,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,73        ,,b         
03/08/2012,Initial,Inspection,Closed,36801,FRESHCO,"1565 BARTON Street East, HAMILTON, ON, CANADA L8H 2Y3",L8H2Y3,445110,Supermarkets and Other Grocery (except Convenience) Stores ,1092385,2007490 ONTARIO LIMITED,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,b         
03/08/2012,Initial,Inspection,Closed,36801,FRESHCO,"1565 BARTON Street East, HAMILTON, ON, CANADA L8H 2Y3",L8H2Y3,445110,Supermarkets and Other Grocery (except Convenience) Stores ,1092385,2007490 ONTARIO LIMITED,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,45        ,,b         
03/09/2012,Initial,Inspection,Closed,16507,SLING-CHOKER MFG HAMILTON LTD,"605 RENNIE Street, HAMILTON, ON, CANADA L8H 3P8",L8H3P8,339990,All Other Miscellaneous Manufacturing ,6912,SLING-CHOKER MFG HAMILTON LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,33        ,
03/09/2012,Initial,Inspection,Closed,16507,SLING-CHOKER MFG HAMILTON LTD,"605 RENNIE Street, HAMILTON, ON, CANADA L8H 3P8",L8H3P8,339990,All Other Miscellaneous Manufacturing ,6912,SLING-CHOKER MFG HAMILTON LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
03/09/2012,Initial,Inspection,Closed,16507,SLING-CHOKER MFG HAMILTON LTD,"605 RENNIE Street, HAMILTON, ON, CANADA L8H 3P8",L8H3P8,339990,All Other Miscellaneous Manufacturing ,6912,SLING-CHOKER MFG HAMILTON LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
03/12/2012,Continuation,Investigation,Closed,45294,EASTGATE FORD SALES & SERVICE (82) CO,"350 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y3",L8H5Y3,441110,New Car Dealers ,696,EASTGATE FORD SALES & SERVICE (82) CO,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
03/12/2012,Continuation,Investigation,Closed,45294,EASTGATE FORD SALES & SERVICE (82) CO,"350 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y3",L8H5Y3,441110,New Car Dealers ,696,EASTGATE FORD SALES & SERVICE (82) CO,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
03/13/2012,Continuation,Investigation,Closed,45294,EASTGATE FORD SALES & SERVICE (82) CO,"350 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y3",L8H5Y3,441110,New Car Dealers ,,,,,,,,,,,,
03/14/2012,Follow-up,Investigation,Closed,1619260,Bra-Makers Supply,"308 Ottawa Street North, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3Z9",L8H3Z9,448150,Clothing Accessories Stores ,,,,,,,,,,,,
03/15/2012,Initial,Investigation,Closed,408197,PIONEER PETROLEUM GAS BAR,"1054 BROAD Street East, Dunnville - Haldimand-Norfolk - Haldimand County, ON, CANADA N1A 2Z2",N1A2Z2,447110,Gasoline Stations with Convenience Stores ,1317815,1894327 Ontario Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,20        ,,
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,81        ,,
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,84        ,,c         
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/19/2012,Initial,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,82742,POSNER METALS LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,78        ,,
03/21/2012,Initial,Inspection,Closed,74055,Electromart Lighting & Electrical Supply,"1701 BRAMPTON Street, HAMILTON, ON, CANADA L8H 3S2",L8H3S2,444190,Other Building Material Dealers ,,,,,,,,,,,,
03/20/2012,Continuation,Investigation,Closed,1413686,ARCELOR MITTAL DOFASCO INC,"1330 BURLINGTON ST Gate East, HAMILTON, ON, CANADA L8N 3J5",L8N3J5,331110,Iron and Steel Mills and Ferro-Alloy Manufacturing ,,,,,,,,,,,,
03/21/2012,Continuation,Inspection,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,,,,,,,,,,,,
02/21/2012,Continuation,Inspection,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,,,,,,,,,,,,
02/23/2012,Continuation,Inspection,Closed,11731,WHIZ-A-TOP LINEN,"540 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N9",L8H6N9,812320,Dry Cleaning and Laundry Services (except Coin-Operated) ,,,,,,,,,,,,
03/22/2012,Continuation,Inspection,Closed,74055,Electromart Lighting & Electrical Supply,"1701 BRAMPTON Street, HAMILTON, ON, CANADA L8H 3S2",L8H3S2,444190,Other Building Material Dealers ,,,,,,,,,,,,
03/23/2012,Continuation,Investigation,Closed,226606,RUTGERS CANADA INC,"725 STRATHEARNE Avenue (English), HAMILTON, ON, CANADA L8H 5L3",L8H5L3,324190,Other Petroleum and Coal Product Manufacturing ,1141880,RUETGERS CANADA INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,m         
03/23/2012,Continuation,Investigation,Closed,226606,RUTGERS CANADA INC,"725 STRATHEARNE Avenue (English), HAMILTON, ON, CANADA L8H 5L3",L8H5L3,324190,Other Petroleum and Coal Product Manufacturing ,1141880,RUETGERS CANADA INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,l         
03/23/2012,Initial,Investigation,Closed,13226,HAMILTON STAMPING LTD,"101 MORLEY Street, HAMILTON, ON, CANADA L8H 3R8",L8H3R8,332118,Stamping ,,,,,,,,,,,,
03/26/2012,Initial,Investigation,Closed,9649,New Electric,"341 DOSCO Drive, Stoney Creek - Hamilton - Hamilton, ON, CANADA L8E 2N6",L8E2N6,332420,Metal Tank (Heavy Gauge) Manufacturing,,,,,,,,,,,,
03/27/2012,Continuation,Investigation,Closed,226606,RUTGERS CANADA INC,"725 STRATHEARNE Avenue (English), HAMILTON, ON, CANADA L8H 5L3",L8H5L3,324190,Other Petroleum and Coal Product Manufacturing ,,,,,,,,,,,,
03/27/2012,Continuation,Inspection,Closed,16507,SLING-CHOKER MFG HAMILTON LTD,"605 RENNIE Street, HAMILTON, ON, CANADA L8H 3P8",L8H3P8,339990,All Other Miscellaneous Manufacturing ,,,,,,,,,,,,
03/27/2012,Continuation,Inspection,Closed,11731,WHIZ-A-TOP LINEN,"540 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N9",L8H6N9,812320,Dry Cleaning and Laundry Services (except Coin-Operated) ,,,,,,,,,,,,
03/28/2012,Continuation,Inspection,Closed,34888,POSNER METALS LTD,"610 BEACH Road, HAMILTON, ON, CANADA L8H 3L1",L8H3L1,418110,Recyclable metal merchant wholesalers,,,,,,,,,,,,
03/29/2012,Continuation,Inspection,Closed,16507,SLING-CHOKER MFG HAMILTON LTD,"605 RENNIE Street, HAMILTON, ON, CANADA L8H 3P8",L8H3P8,339990,All Other Miscellaneous Manufacturing ,,,,,,,,,,,,
04/02/2012,Initial,Investigation,Closed,281863,ORLICK INDUSTRIES LTD,"411 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y4",L8H5Y4,332118,Stamping ,,,,,,,,,,,,
04/03/2012,Initial,Investigation,Closed,1599023,Paling Transporter Ltd.,"409 Nash Road North, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 7R8",L8H7R8,336120,Heavy-Duty Truck Manufacturing,1091059,PALING TRANSPORTER LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.3    ,1         ,
04/04/2012,Continuation,Inspection,Closed,11731,WHIZ-A-TOP LINEN,"540 ,WOODWARD Avenue (English)     HAMILTON L8H6N9 ONTARIO CANADA",L8H6N9,812320,Dry Cleaning and Laundry Services (except Coin-Operated) ,,,,,,,,,,,,
04/04/2012,Initial,Investigation,Closed,4223,COCA-COLA BOTTLING LTD,"1575 BARTON Street East, HAMILTON, ON, CANADA L8H 7K6",L8H7K6,484110,"General Freight Trucking, Local ",41467,Coca-Cola Refreshments,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,20        ,
04/05/2012,Initial,Investigation,Closed,11095,ARCELOR MITTAL DOFASCO INC,"1330 BURLINGTON Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8N 3J5",L8N3J5,331514,Steel Foundries ,,,,,,,,,,,,
04/05/2012,Continuation,Inspection,Closed,1075866,CANCORE INDUSTRIES INC.,"624 Parkdale Avenue (English) North, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 5Z3",L8H5Z3,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
04/11/2012,Continuation,Inspection,Closed,1577197,DOLLARAMA,"1267 ,BARTON Street East 3 Unit     HAMILTON L8H2V4 ONTARIO CANADA",L8H2V4,452999,All Other Miscellaneous General Merchandise Stores ,,,,,,,,,,,,
04/12/2012,Initial,Inspection,Closed,30780,Don Park Sheet Metal & HVAC Supply,"500 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N9",L8H6N9,416120,"Plumbing, heating and air-conditioning equipment and supplies merchant wholesalers",,,,,,,,,,,,
04/12/2012,Initial,Inspection,Closed,47123,Ontario Tire Auto Repair & Sales,"1960 BARTON Street East, HAMILTON, ON, CANADA L8H 2Y6",L8H2Y6,811119,Other Automotive Mechanical and Electrical Repair and Maintenance ,,,,,,,,,,,,
04/12/2012,Continuation,Investigation,Closed,4089,ONTARIO RAVIOLI LTD,"121 ,BROCKLEY Drive     HAMILTON L8E3C4 ONTARIO CANADA",L8E3C4,311824,"Flour mixes, dough, and pasta manufacturing from purchased flour",,,,,,,,,,,,
04/17/2012,Initial,Investigation,Closed,1044539,PITTON PLUMBING & HEATING,"425 RENNIE Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P6",L8H3P6,238220,"Plumbing, Heating and Air-Conditioning Contractors ",,,,,,,,,,,,
04/18/2012,Initial,Inspection,Closed,1044539,PITTON PLUMBING & HEATING,"425 RENNIE Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P6",L8H3P6,238220,"Plumbing, Heating and Air-Conditioning Contractors ",158755,PITTON PLUMBING & HEATING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
04/18/2012,Initial,Inspection,Closed,1044539,PITTON PLUMBING & HEATING,"425 RENNIE Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P6",L8H3P6,238220,"Plumbing, Heating and Air-Conditioning Contractors ",158755,PITTON PLUMBING & HEATING INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,45        ,,b         
04/18/2012,Initial,Inspection,Closed,1044539,PITTON PLUMBING & HEATING,"425 RENNIE Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P6",L8H3P6,238220,"Plumbing, Heating and Air-Conditioning Contractors ",158755,PITTON PLUMBING & HEATING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,13        ,1         ,b         
04/18/2012,Initial,Inspection,Closed,1044539,PITTON PLUMBING & HEATING,"425 RENNIE Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P6",L8H3P6,238220,"Plumbing, Heating and Air-Conditioning Contractors ",158755,PITTON PLUMBING & HEATING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
04/18/2012,Initial,Inspection,Closed,1044539,PITTON PLUMBING & HEATING,"425 RENNIE Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P6",L8H3P6,238220,"Plumbing, Heating and Air-Conditioning Contractors ",158755,PITTON PLUMBING & HEATING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
04/18/2012,Initial,Inspection,Closed,1044539,PITTON PLUMBING & HEATING,"425 RENNIE Street, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3P6",L8H3P6,238220,"Plumbing, Heating and Air-Conditioning Contractors ",158755,PITTON PLUMBING & HEATING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,k         
04/20/2012,Continuation,Investigation,Closed,11095,ARCELOR MITTAL DOFASCO INC,"1330 BURLINGTON Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8N 3J5",L8N3J5,331514,Steel Foundries ,,,,,,,,,,,,
04/20/2012,Continuation,Investigation,Closed,281863,ORLICK INDUSTRIES LTD,"411 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y4",L8H5Y4,332118,Stamping ,,,,,,,,,,,,
04/24/2012,Initial,Inspection,Closed,60124,LCBO,"1149 BARTON Street East, HAMILTON, ON, CANADA L8H 2V2",L8H2V2,445310,"Beer, Wine and Liquor Stores ",,,,,,,,,,,,
04/23/2012,Follow-up,Inspection,Closed,27200,VERSACOLD,"590 Nash Road North, Hamilton - Hamilton - Hamilton, ON, CANADA L8E 3M5",L8E3M5,493120,Refrigerated Warehousing and Storage,,,,,,,,,,,,
04/24/2012,Continuation,Inspection,Closed,27200,VERSACOLD,"590 Nash Road North, Hamilton - Hamilton - Hamilton, ON, CANADA L8E 3M5",L8E3M5,493120,Refrigerated Warehousing and Storage,,,,,,,,,,,,
04/25/2012,Initial,Investigation,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,,,,,,,,,,,,
04/25/2012,Continuation,Inspection,Closed,60124,LCBO,"1149 BARTON Street East, HAMILTON, ON, CANADA L8H 2V2",L8H2V2,445310,"Beer, Wine and Liquor Stores ",,,,,,,,,,,,
04/25/2012,Initial,Inspection,Closed,1528325,STITCHES MEGA WAREHOUSE,"1267 BARTON Street East, HAMILTON, ON, CANADA L8H 2V4",L8H2V4,448120,Women's Clothing Stores ,,,,,,,,,,,,
04/26/2012,Initial,Inspection,Closed,1611471,REITMANS,"1223 Barton Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 2V4",L8H2V4,448120,Women's Clothing Stores ,,,,,,,,,,,,
04/26/2012,Initial,Inspection,Closed,1594522,RICKI'S,"1223 Barton Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 2V4",L8H2V4,448120,Women's Clothing Stores ,1168203,COMARK INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
04/26/2012,Initial,Inspection,Closed,54840,LA VIE EN ROSE,"1223 Barton Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 2V4",L8H2V4,448120,Women's Clothing Stores ,,,,,,,,,,,,
04/30/2012,Continuation,Investigation,Closed,447120,PLASTICS PLUS,"469 WOODWARD Avenue (English), HAMILTON, ON, CANADA L8H 6N6",L8H6N6,326193,Motor Vehicle Plastic Parts Manufacturing ,,,,,,,,,,,,
04/30/2012,Initial,Investigation,Closed,18898,ORLICK INDUSTRIES LTD,"500 SEAMAN Street, Stoney Creek - Hamilton - Hamilton, ON, CANADA L8E 2V9",L8E2V9,332113,Forging ,,,,,,,,,,,,
05/01/2012,Continuation,Investigation,Closed,18898,ORLICK INDUSTRIES LTD,"500 SEAMAN Street, Stoney Creek - Hamilton - Hamilton, ON, CANADA L8E 2V9",L8E2V9,332113,Forging ,,,,,,,,,,,,
04/30/2012,Initial,Inspection,Closed,281863,ORLICK INDUSTRIES LTD,"411 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y4",L8H5Y4,332118,Stamping ,,,,,,,,,,,,
05/01/2012,Continuation,Inspection,Closed,281863,ORLICK INDUSTRIES LTD,"411 PARKDALE Avenue (English) North, HAMILTON, ON, CANADA L8H 5Y4",L8H5Y4,332118,Stamping ,,,,,,,,,,,,
05/02/2012,Continuation,Investigation,Closed,408197,PIONEER PETROLEUM GAS BAR,"1054 BROAD Street East, Dunnville - Haldimand-Norfolk - Haldimand County, ON, CANADA N1A 2Z2",N1A2Z2,447110,Gasoline Stations with Convenience Stores ,,,,,,,,,,,,
