Name(s),Location,Date of File,Case File Number,Archives of Ontario Microfilm,Family History Centre Microfilm,Permalink
"Lumley, George O.",Southwold Township,1858,40-4227,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442333?SESSIONSEARCH
"MacDonald, Ronald",Lancaster Township,1858,40-4228,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442334?SESSIONSEARCH
"MacTaggart, Donald",West Zorra Township,1858,40-4229,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442335?SESSIONSEARCH
"Matthews, James F.",Bayham Township,1858,40-4230,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442336?SESSIONSEARCH
"McDermid, Margaret",Euphrasia Township,1858,40-4231,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442337?SESSIONSEARCH
"McLaren, Daniel",Beckwith Township,1858,40-4232,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442338?SESSIONSEARCH
"McLevey, John",East Oxford Township,1858,40-4233,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442339?SESSIONSEARCH
"Miller, Eliza Ann",Garafraxa Township,1858,40-4234,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442340?SESSIONSEARCH
"Moore, William H.",Caradoc Township,1858,40-4235,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442341?SESSIONSEARCH
"Morgan, Anne",Adelaide Township,1858,40-4236,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442342?SESSIONSEARCH
"Morris, James",Town of Brockville,1858,40-4237,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442343?SESSIONSEARCH
"Moyle, Thomas",Adelaide Township,1858,40-4238,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442344?SESSIONSEARCH
"Murray, Marion",Toronto Township,1858,40-4239,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442345?SESSIONSEARCH
"Nicholas, Eldad",Bastard Township,1858,40-4240,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442346?SESSIONSEARCH
"Patterson, William",Adelaide Township,1858,40-4241,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442347?SESSIONSEARCH
"Pollard, Mary",Onondaga,1858,40-4242,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442348?SESSIONSEARCH
"Poole, Mary Ann",Town of Perth,1858,40-4243,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442349?SESSIONSEARCH
"Purdy, Ira",Cramahe Township,1858,40-4244,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442350?SESSIONSEARCH
"Rivers, Henry",Warwick Township,1858,40-4245,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442351?SESSIONSEARCH
"Robertson, James",St. Vincent Township,1858,40-4246,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442352?SESSIONSEARCH
"Scott, Christina",Brantford Township,1858,40-4247,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442353?SESSIONSEARCH
"Solmis, David",Sophiasburgh Township,1858,40-4248,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442354?SESSIONSEARCH
"Street, Thomas",Mulmur Township,1858,40-4249,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442355?SESSIONSEARCH
"Tollerton, Charles",East Oxford Township,1858,40-4250,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442356?SESSIONSEARCH
"Tollerton, Deborah",East Oxford Township,1858,40-4251,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442357?SESSIONSEARCH
"Tollerton, John G.",East Oxford Township,1858,40-4252,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442358?SESSIONSEARCH
"Tollerton, Sarah J.",East Oxford Township,1858,40-4253,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442359?SESSIONSEARCH
"Virtue, Matthew",Plympton Township,1858,40-4254,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442360?SESSIONSEARCH
"Ward, Joseph",Reach Township,1858,40-4255,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442361?SESSIONSEARCH
"Weeks, Henry",Yonge Township,1858,40-4256,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442362?SESSIONSEARCH
"Wilson, Frances",Metcalfe Township,1858,40-4257,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442363?SESSIONSEARCH
"Wright, Samuel",Leeds Township,1858,40-4259,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442364?SESSIONSEARCH
"Wright, Samuel",Marlborough Township,1858,40-4258,"MS 657, reel 80",1315363,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442365?SESSIONSEARCH
"Diamond, William",Fredericksburgh Township,1847,40-2991,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442366?SESSIONSEARCH
"Dunn, John H.",Madoc Township,1859,40-4276,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442367?SESSIONSEARCH
"Edwards, William",Douro Township,1859,40-4277,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442368?SESSIONSEARCH
"Fisher, John",Roxborough Township,1859,40-4278,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442369?SESSIONSEARCH
"Foulds, Jane",Charlottenburgh Township,1859,40-4279,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442370?SESSIONSEARCH
"Fowler, Alpheus",Southwold Township,1859,40-4280,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442371?SESSIONSEARCH
"Fowler, Louisa",Southwold Township,1859,40-4281,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442372?SESSIONSEARCH
"Fowler, Solomon",Southwold Township,1859,40-4282,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442373?SESSIONSEARCH
"Fox, John",Medonte Township,1859,40-4283,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442374?SESSIONSEARCH
"Gardner, John A.",Clarke Township,1859,40-4284,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442375?SESSIONSEARCH
"Gould, William John",Town of Owen Sound,1859,40-4285,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442376?SESSIONSEARCH
"Guy, George",Mountain Township,1859,40-4286,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442377?SESSIONSEARCH
"Hall, Catharine",Scarborough Township,1859,40-4287,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442378?SESSIONSEARCH
"Harrison, Sarah",Trafalgar Township,1859,40-4288,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442379?SESSIONSEARCH
"Hartwick, John",Howard Township,1859,40-4289,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442380?SESSIONSEARCH
"Jeffrey, Andrew and William",Haldimand Township,1859,40-4320,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442381?SESSIONSEARCH
"Johnson, Ellen",Lanark Township,1859,40-4290,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442382?SESSIONSEARCH
"Jury, Eleanor",Blenheim Township,1859,40-4291,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442383?SESSIONSEARCH
"Kerr, Alexander",Brant Township,1859,40-4292,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442384?SESSIONSEARCH
"Kerr, Alexander",Brant Township,1859,40-4293,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442385?SESSIONSEARCH
"Kerr, Richard",Adelaide Township,1859,40-4294,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442386?SESSIONSEARCH
"LaBlanc, Jerome",Chatham Township,1859,40-4298,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442387?SESSIONSEARCH
"Laing, William",Brock Township,1859,40-4295,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442388?SESSIONSEARCH
"Lapp, David",Markham Township,1859,40-4296,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442389?SESSIONSEARCH
"Laughton, John B.",Town of Sandwich,1859,40-4297,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442390?SESSIONSEARCH
"Lennon, George",Ops Township,1859,40-4299,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442391?SESSIONSEARCH
"Leslie, William",Puslinch Township,1859,40-4300,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442392?SESSIONSEARCH
"Little, James",Huntley Township,1859,40-4301,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442393?SESSIONSEARCH
"Magrath, Charles",Arran Township,1859,40-4302,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442394?SESSIONSEARCH
"Marshall, John",Puslinch Township,1859,40-4300,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442395?SESSIONSEARCH
"McCallum, Alexander",Alfred Township,1859,40-4303,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442396?SESSIONSEARCH
"McCalman, Catharine",Sunnidale Township,1859,40-4304,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442397?SESSIONSEARCH
"McCormick, Anne",Mulmur Township,1859,40-4305,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442398?SESSIONSEARCH
"McIntosh, John",Erin Township,1859,40-4306,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442399?SESSIONSEARCH
"McLaren, Peter",McNab Township,1859,40-4307,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442400?SESSIONSEARCH
"Millard, Daniel",Bayham Township,1859,40-4308,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442401?SESSIONSEARCH
"Palmer, Peter",Tyendinaga Township,1859,40-4309,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442402?SESSIONSEARCH
"Pinkey, Charles and Constance",March Township,1859,40-4310,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442403?SESSIONSEARCH
"Procter, John E.",Murray Township,1859,40-4311,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442404?SESSIONSEARCH
"Redmund, William",Escott Township,1859,40-4312,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442405?SESSIONSEARCH
"Reesor, Samuel",Markham Township,1859,40-4313,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442406?SESSIONSEARCH
"Scane, John",Howard Township,1859,40-4314,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442407?SESSIONSEARCH
"Scott, Jane",Edwardsburgh Township,1859,40-4315,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442408?SESSIONSEARCH
"Shaver, Peter",Matilda Township,1859,40-4316,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442409?SESSIONSEARCH
"Shelly, Thomas",Adjala Township,1859,40-4317,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442410?SESSIONSEARCH
"Shipman, Samuel H.",Yonge Township,1859,40-4318,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442411?SESSIONSEARCH
"Smith, Heil",Wawanosh Township,1859,40-4319,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442412?SESSIONSEARCH
"Smith, Sidney",Haldimand Township,1859,40-4320,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442413?SESSIONSEARCH
"Storie, James, Margaret, Ellen and Christie",McNab Township,1859,40-4321,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442414?SESSIONSEARCH
"Toker, Clarissa and May",Verulam Township,1859,40-4322,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442415?SESSIONSEARCH
"Walker, Thomas",Brock Township,1859,40-4323,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442416?SESSIONSEARCH
"Weston, Maria",Edwardsburgh Township,1859,40-4324,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442417?SESSIONSEARCH
"Wilgress, Edward",Gosfield Township,1859,40-4325,"MS 657, reel 81",1315364,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442418?SESSIONSEARCH
"Allen, James William",Arran Township,1860,40-4326,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442419?SESSIONSEARCH
"Badgers, William",Osprey Township,1860,40-4327,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442420?SESSIONSEARCH
"Barclay, James and David",Pickering Township,1860,40-4328,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442421?SESSIONSEARCH
"Bennett, William V.",Wawanosh Township,1860,40-4329,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442422?SESSIONSEARCH
"Boomer, William",Wellesley Township,1860,40-4330,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442423?SESSIONSEARCH
"Bowlby, David",Windham Township,1860,40-4331,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442424?SESSIONSEARCH
"Bowman, James",Burford Township,1860,40-4332,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442425?SESSIONSEARCH
"Brown, James",Howard Township,1860,40-4333,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442426?SESSIONSEARCH
Burkholder Joseph,Blenheim Township,1860,40-4334,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442427?SESSIONSEARCH
"Cahill, Mary, Patrick and Bridget",Peel Township,1860,40-4335,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442428?SESSIONSEARCH
"Cairns, Rebecca",Russell Township,1860,40-4336,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442429?SESSIONSEARCH
"Cameron, James",Eldon Township,1860,40-4337,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442430?SESSIONSEARCH
"Carey, Thomas",Pittsburgh Township,1860,40-4338,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442431?SESSIONSEARCH
"Chamberlain, Edmund",Town of Peterborough,1860,40-4339,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442432?SESSIONSEARCH
"Cromwell, John",South Norwich Township,1860,40-4340,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442433?SESSIONSEARCH
"Curtis, Daniel",Tosorontio Township,1860,40-4341,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442434?SESSIONSEARCH
"Dennis, Joseph",York Township,1860,40-4342,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442435?SESSIONSEARCH
"Dickey, John",Yonge Township,1860,40-4343,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442436?SESSIONSEARCH
"Drake, Ann and Robert",Town of Bronte,1860,40-4344,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442437?SESSIONSEARCH
"Dunn, Robert",Beverly Township,1860,40-4345,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442438?SESSIONSEARCH
"Dyer, Joseph",Edwardsburgh Township,1860,40-4346,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442439?SESSIONSEARCH
"Eakins, William",Mariposa Township,1860,40-4347,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442440?SESSIONSEARCH
"Eastman, Benjamin",Russell Township,1860,40-4348,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442441?SESSIONSEARCH
"Fairfield, Melissa",Rawdon Township,1860,40-4349,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442442?SESSIONSEARCH
"Fraser, Angus",West Flamborough Township,1860,40-4350,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442443?SESSIONSEARCH
"Gilles, Niel",Dunwich Township,1860,40-4351,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442444?SESSIONSEARCH
"Gordon, James",Puslinch Township,1860,40-4352,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442445?SESSIONSEARCH
"Gray, Margaret",East Nissouri Township,1860,40-4353,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442446?SESSIONSEARCH
"Herbisen, John",Yonge Township,1860,40-4354,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442447?SESSIONSEARCH
"Johnston, Sarah",York Township,1860,40-4355,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442448?SESSIONSEARCH
"Leppard, Hiram",Egremont Township,1860,40-4356,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442449?SESSIONSEARCH
"Lunan, Helen",Collingwood Township,1860,40-4357,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442450?SESSIONSEARCH
"McCulcheon, Eleanor",Erin Township,1860,40-4358,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442451?SESSIONSEARCH
"McKinnon, John and Neil",Mariposa Township,1860,40-4359,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442452?SESSIONSEARCH
"McLean, Phoebe",Yarmouth Township,1860,40-4360,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442453?SESSIONSEARCH
"McLeod, Norman",Kenyon Township,1860,40-4361,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442454?SESSIONSEARCH
"McMurphy, Angus",Lobo Township,1860,40-4362,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442455?SESSIONSEARCH
"McNair, Donald",Vaughan Township,1860,40-4363,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442456?SESSIONSEARCH
"McPhee, John",Normanby Township,1860,40-4364,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442457?SESSIONSEARCH
"Morrison, Richard",Puslinch Township,1860,40-4365,"MS 657, reel 82",1315365,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442458?SESSIONSEARCH
"Allan, Charles",Nottawasaga Township,1861,40-4384,"MS 657, reel 83",1315366,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442459?SESSIONSEARCH
"Aurbridge, Theodore",South Norwich Township,1861,40-4385,"MS 657, reel 83",1315366,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20442460?SESSIONSEARCH
