Year, Amount ,Ministry Name (Level 1),Nom du ministère (niveau 1),"Expenditure Category (Operating / Capital)
(Level 2)","Catégorie de dépenses (fonctionnement/immobilisations)
(niveau 2)","Program Name
(Level 3)","Nom du programme
(niveau 3)","Activity / Item
(Level 4)","Activité/Poste
(niveau 4)","Sub-Item 
(Level 5)","Sous-poste
(niveau 5)",Standard Account (Expense/Asset Name) (Level 6),Catégorie de dépenses (charges/nom de l’actif) (niveau 6),"Account Details (Expense/Asset Details) 
(Level 7)","Détails sur le compte (charges/actif)
(niveau 7)"
2016-17,"$1,398,661",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Legislative Services,Services parlementaires,,,Services,Services,,
2016-17,"$1,581,935",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Legislative Services,Services parlementaires,,,Employee benefits,Avantages sociaux,,
2016-17,"$7,384,062",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Legislative Services,Services parlementaires,,,Salaries and wages,Traitements et salaires,,
2016-17,"$11,863",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Compensation and Travel,Services parlementaires Services parlementaires,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$1,217,687",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Compensation and Travel,Services parlementaires Services parlementaires,,,Transportation and communication,Transports et communications,,
2016-17,"$1,413,607",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Compensation and Travel,Services parlementaires Services parlementaires,,,Services,Services,,
2016-17,"$4,015,690",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Compensation and Travel,Services parlementaires Services parlementaires,,,Employee benefits,Avantages sociaux,,
2016-17,"$12,966,930",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Compensation and Travel,Services parlementaires Services parlementaires,,,Salaries and wages,Traitements et salaires,,
2016-17,"$2,316,341",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Office Support Services,Services de soutien aux bureaux des députés,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$2,526,707",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Office Support Services,Services de soutien aux bureaux des députés,,,Transportation and communication,Transports et communications,,
2016-17,"$4,503,070",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Office Support Services,Services de soutien aux bureaux des députés,,,Employee benefits,Avantages sociaux,,
2016-17,"$8,003,179",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Office Support Services,Services de soutien aux bureaux des députés,,,Services,Services,,
2016-17,"$20,102,445",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Members' Office Support Services,Services de soutien aux bureaux des députés,,,Salaries and wages,Traitements et salaires,,
2016-17,"$14,095",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Clerk,Bureau du greffier,,,Transportation and communication,Transports et communications,,
2016-17,"$22,615",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Clerk,Bureau du greffier,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$94,504",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Clerk,Bureau du greffier,,,Employee benefits,Avantages sociaux,,
2016-17,"$240,673",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Clerk,Bureau du greffier,,,Services,Services,,
2016-17,"$495,478",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Clerk,Bureau du greffier,,,Salaries and wages,Traitements et salaires,,
2016-17,"-$113,487",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Speaker,Présidence,,,Services,Services,,
2016-17,$133,Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Speaker,Présidence,,,Employee benefits,Avantages sociaux,,
2016-17,"$1,884",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Speaker,Présidence,,,Salaries and wages,Traitements et salaires,,
2016-17,"$26,588",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Speaker,Présidence,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$110,588",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Speaker,Présidence,,,Transportation and communication,Transports et communications,,
2016-17,"$295,500",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Office of the Speaker,Présidence,,,Recoveries,Recouvrements,,
2016-17,"$65,983","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$127,598","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transportation and communication,Transports et communications,,
2016-17,"$1,444,351","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Employee benefits,Avantages sociaux,,
2016-17,"$1,579,201","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Ontario Library Service North,Service des bibliothèques de l'Ontario - Nord
2016-17,"$2,136,927","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Services,Services,,
2016-17,"$3,145,800","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Southern Ontario Library Service,Service des bibliothèques de l'Ontario - Sud
2016-17,"$3,328,800","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,McMichael Canadian Collection,Collection McMichael d'art canadien
2016-17,"$4,036,000","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Royal Botanical Gardens,Jardins botaniques royaux
2016-17,"$4,094,700","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Ontario Heritage Trust,Fiducie du patrimoine ontarien
2016-17,"$4,613,465","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Arts Sector Support,Soutien au secteur des arts
2016-17,"$6,044,885","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Heritage Sector Support,Soutien au secteur du patrimoine
2016-17,"$6,828,900","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Science North,Science Nord
2016-17,"$9,114,204","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Salaries and wages,Traitements et salaires,,
2016-17,"$15,000,000","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Ontario Music Fund,Fonds ontarien de promotion de la musique
2016-17,"$19,364,100","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Ontario Science Centre,Centre des sciences de l'Ontario
2016-17,"$21,072,400","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Art Gallery of Ontario,Musée des beaux-arts de l'Ontario
2016-17,"$26,750,609","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Royal Ontario Museum,Musée royal de l'Ontario
2016-17,"$28,150,300","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Ontario Media Development Corporation,Société de développement de l'industrie des médias de l'Ontario
2016-17,"$28,870,511","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Libraries Sector Support,Soutien au secteur des bibliothèques
2016-17,"$59,937,400","Ministry Of Tourism, Culture And Sport","Ministère Du Tourisme, De La Culture Et Du Sport",Operating Expense,Charge de Fonctionnement,Culture Program,Programme de la culture,Culture,Culture,,,Transfer Payments,Paiements de transfert,Ontario Arts Council,Conseil des arts de l'Ontario
2016-17,"$262,000",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Ontario Legislative Internship Program,Programme de stages à l’Assemblée législative de l’Ontario,,,Transfer Payments,Paiements de transfert,Ontario Legislative Internship Program,Programme de stages législative de l’Ontario
2016-17,"-$167,520",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Sergeant at Arms and Precinct Properties,législative de l’Ontario législative de l’Ontario,,,Recoveries,Recouvrements,,
2016-17,"$48,255",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Sergeant at Arms and Precinct Properties,législative de l’Ontario législative de l’Ontario,,,Transportation and communication,Transports et communications,,
2016-17,"$1,535,745",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Sergeant at Arms and Precinct Properties,législative de l’Ontario législative de l’Ontario,,,Employee benefits,Avantages sociaux,,
2016-17,"$2,271,236",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Sergeant at Arms and Precinct Properties,législative de l’Ontario législative de l’Ontario,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$7,071,989",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Sergeant at Arms and Precinct Properties,législative de l’Ontario législative de l’Ontario,,,Salaries and wages,Traitements et salaires,,
2016-17,"$11,104,245",Office Of The Assembly,Bureau De L’Assemblée Législative,Operating Expense,Charge de Fonctionnement,Office of the Assembly Program,PROGRAMME DU BUREAU DE L’ASSEMBLÉE LÉGISLATIVE,Sergeant at Arms and Precinct Properties,législative de l’Ontario législative de l’Ontario,,,Services,Services,,
2016-17,"$20,772",Office Of The Premier,Cabinet Du Premier Ministre,Operating Expense,Charge de Fonctionnement,Office of the Premier Program,Programme du Cabinet du Premier ministre,Office of the Premier,Cabinet du Premier ministre,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$21,276",Office Of The Premier,Cabinet Du Premier Ministre,Operating Expense,Charge de Fonctionnement,Office of the Premier Program,Programme du Cabinet du Premier ministre,Office of the Premier,Cabinet du Premier ministre,,,Services,Services,,
2016-17,"$68,538",Office Of The Premier,Cabinet Du Premier Ministre,Operating Expense,Charge de Fonctionnement,Office of the Premier Program,Programme du Cabinet du Premier ministre,Office of the Premier,Cabinet du Premier ministre,,,Transportation and communication,Transports et communications,,
2016-17,"$230,282",Office Of The Premier,Cabinet Du Premier Ministre,Operating Expense,Charge de Fonctionnement,Office of the Premier Program,Programme du Cabinet du Premier ministre,Office of the Premier,Cabinet du Premier ministre,,,Employee benefits,Avantages sociaux,,
2016-17,"$2,170,702",Office Of The Premier,Cabinet Du Premier Ministre,Operating Expense,Charge de Fonctionnement,Office of the Premier Program,Programme du Cabinet du Premier ministre,Office of the Premier,Cabinet du Premier ministre,,,Salaries and wages,Traitements et salaires,,
2016-17,"$16,667",Office Of The Premier,Cabinet Du Premier Ministre,Operating Expense,Charge de Fonctionnement,Office of the Premier Program,Programme du Cabinet du Premier ministre,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Parliamentary Assistant's Salary, the Executive Council Act",Traitement versé à l'adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2016-17,"$92,424",Office Of The Premier,Cabinet Du Premier Ministre,Operating Expense,Charge de Fonctionnement,Office of the Premier Program,Programme du Cabinet du Premier ministre,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Premier's Salary, the Executive Council Act",Traitement versé au premier ministre en vertu de la Loi sur le Conseil exécutif
2016-17,"$313,209",Ombudsman Ontario,Ombudsman Ontario,Operating Expense,Charge de Fonctionnement,Ombudsman Ontario ,PROGRAMME – OMBUDSMAN ONTARIO,The Ombudsman,Ombudsman,,,Transportation and communication,Transports et communications,,
2016-17,"$757,649",Ombudsman Ontario,Ombudsman Ontario,Operating Expense,Charge de Fonctionnement,Ombudsman Ontario Program,PROGRAMME – OMBUDSMAN ONTARIO,The Ombudsman,Ombudsman,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$1,921,915",Ombudsman Ontario,Ombudsman Ontario,Operating Expense,Charge de Fonctionnement,Ombudsman Ontario Program,PROGRAMME – OMBUDSMAN ONTARIO,The Ombudsman,Ombudsman,,,Employee benefits,Avantages sociaux,,
2016-17,"$2,056,491",Ombudsman Ontario,Ombudsman Ontario,Operating Expense,Charge de Fonctionnement,Ombudsman Ontario Program,PROGRAMME – OMBUDSMAN ONTARIO,The Ombudsman,Ombudsman,,,Services,Services,,
2016-17,"$8,572,826",Ombudsman Ontario,Ombudsman Ontario,Operating Expense,Charge de Fonctionnement,Ombudsman Ontario Program,PROGRAMME – OMBUDSMAN ONTARIO,The Ombudsman,Ombudsman,,,Salaries and wages,Traitements et salaires,,
2016-17,"-$110,840,285","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Recoveries,Recouvrements,,
2016-17,"$79,200","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,Building Canada Fund -  Communities Component,"Fonds Chantiers Canada – Volet Collectivités
"
2016-17,"$100,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,Agri - Food and Animal Health Laboratory Infrastructure,"Paiements de transfert Infrastructure des laboratoires d’hygiène vétérinaire et d’agroalimentaire
"
2016-17,"$3,000,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,Research and Education Base Building Investments,Investissements dans l'entretien des installations de recherche et d'éducation
2016-17,"$3,929,820","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,Green Infrastructure Fund,Fonds pour l'infrastructure verte
2016-17,"$12,010,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,Research and Education Infrastructure Renewal,Renouvellement de l'infrastructure de recherche et d'éducation
2016-17,"$42,873,752","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,New Building Canada Fund -  Federal Contribution,"Nouveau Fonds Chantiers Canada – fédéral
"
2016-17,"$56,545,129","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,New Building Canada Fund -  Provincial Contribution,"Nouveau Fonds Chantiers Canada – provincial
"
2016-17,"$167,000,000","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Capital Expense,Charge d'Immobilisation,"Strong Agriculture, Food and Bio-product Sectors and Strong Rural Communities","Secteurs dynamiques de l'agriculture, de l'alimentation et des bioproduits et collectivités rurales fortes",Agriculture and Rural Affairs Capital,Charges d'immobilisations liées à l'agriculture et aux affaires rurales,,,Transfer Payments,Paiements de transfert,Municipal Infrastructure,Infrastructure municipale
2016-17,"$17,878,700",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Capital Expense,Charge d'Immobilisation,Public Safety Division,Division de la sécurité publique,Public Safety Division,Division de la sécurité publique,,,Other transactions ,Autres opérations,,
2016-17,"$551,753",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Capital Expense,Charge d'Immobilisation,Public Safety Division,Division de la sécurité publique,Statutory Appropriations,Crédits législatifs,,,Other transactions ,Autres opérations,,
2016-17,"$5,436,443",Ministry Of The Attorney General,Ministère Du Procureur Général,Capital Expense,Charge d'Immobilisation,Ministry Administration Program,Programme d'administration du ministère,Facilities Renewal,Renouvellement des installations,,,Other transactions ,Autres opérations,Capital Investments -  Renewal Expense,"Investissements dans les immobilisations – charges de renouvellement
"
2016-17,"$34,668,431",Ministry Of The Attorney General,Ministère Du Procureur Général,Capital Expense,Charge d'Immobilisation,Ministry Administration Program,Programme d'administration du ministère,Facilities Renewal,Renouvellement des installations,,,Other transactions ,Autres opérations,Capital Investments -  Asset Renewal,"Autres opérations Investissements dans les immobilisations – renouvellement des actifs
"
2016-17,"$14,956,745",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Capital Expense,Charge d'Immobilisation,Ontario Provincial Police,Police provinciale de l'Ontario,Ontario Provincial Police,Police provinciale de l'Ontario,,,Other transactions ,Autres opérations,Capital Investments,Investissements dans les immobilisations
2016-17,"$259,051",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Capital Expense,Charge d'Immobilisation,Ontario Provincial Police,Police provinciale de l'Ontario,Ontario Provincial Police,Police provinciale de l'Ontario,,,Other transactions ,Autres opérations,loss on asset disposal,Perte due à l'aliénation des actifs
2016-17,"$5,385,796",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Capital Expense,Charge d'Immobilisation,Ontario Provincial Police,Police provinciale de l'Ontario,Ontario Provincial Police,Police provinciale de l'Ontario,,,Services,Services,,
2016-17,"$8,455,639",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Capital Expense,Charge d'Immobilisation,Ontario Provincial Police,Police provinciale de l'Ontario,Statutory Appropriations,Crédits législatifs,,,Other transactions ,Autres opérations,"Amortization, the Financial Administration Act",Amortissement - Loi sur l'administration financière
2016-17,"$1,585,318",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Capital Expense,Charge d'Immobilisation,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,,,Other transactions ,Autres opérations,"Amortization, the Financial Administration Act",Amortissement - Loi sur l'administration financière
2016-17,"$3,500,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Capital Expense,Charge d'Immobilisation,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Minor Capital Investments,Investissements mineurs en immobilisations
2016-17,"$79,817,400","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Capital Expense,Charge d'Immobilisation,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Ontario Research Fund,Fonds pour la recherche en Ontario
2016-17,"$1,222",Ministry Of The Attorney General,Ministère Du Procureur Général,Capital Expense,Charge d'Immobilisation,Legal Services Program,Programme des services juridiques,Statutory Appropriations,Crédits législatifs,,,Other transactions ,Autres opérations,"Amortization, the Financial Administration Act",Amortissement - Loi sur l'administration financière
2016-17,"$44,856,663",Ministry Of The Attorney General,Ministère Du Procureur Général,Capital Expense,Charge d'Immobilisation,Court Services Program,Programme des services aux tribunaux,Court Construction,Construction de tribunaux,,,Other transactions ,Autres opérations,Major Infrastructure Projects -  Payments,Projets d’infrastructure de grande envergure
2016-17,"$534,153",Ministry Of The Attorney General,Ministère Du Procureur Général,Capital Expense,Charge d'Immobilisation,Court Services Program,Programme des services aux tribunaux,Statutory Appropriations,Crédits législatifs,,,Other transactions ,Autres opérations,"Amortization, the Financial Administration Act",Amortissement - Loi sur l'administration financière
