﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
06/03/2015,Initial,Inspection,Closed,1800691,BAYVIEW CONTRACTING,"451 Niemi Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1N0",P0M1N0,238160,Roofing Contractors ,1047543,BAYVIEW CONTRACTING,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
06/04/2015,Initial,Inspection,Closed,1792627,GUY BELANGER HOMES LTD,"157 MONTEE GENEREUX Road, Rayside-Balfour - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1B0",P0M1B0,236110,Residential Building Construction ,218918,"BELANGER HOMES LTD, GUY",Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
06/04/2015,Initial,Inspection,Closed,1792627,GUY BELANGER HOMES LTD,"157 MONTEE GENEREUX Road, Rayside-Balfour - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1B0",P0M1B0,236110,Residential Building Construction ,1363172,Lefebvre Masonry,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,42        ,1         ,
06/04/2015,Initial,Inspection,Closed,1758949,NIACON LIMITED,"38 SCHOOL Street, Levack - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2C0",P0M2C0,236110,Residential Building Construction ,,,,,,,,,,,,
06/05/2015,Initial,Inspection,Closed,1802313,Rayside Dental,"4764 Regional Road 15 Road, Chelmsford - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1L0",P0M1L0,236220,Commercial and Institutional Building Construction ,1363173,Rayside Dental,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
06/06/2015,Initial,Inspection,Closed,1756318,NORTHERN HOME BUILDERS AND RENOVATORS,"300 ST AGNES Road, Azilda - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1B0",P0M1B0,236110,Residential Building Construction ,1012584,NORTHERN HOME BUILDERS AND RENOVATORS INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
06/06/2015,Initial,Inspection,Closed,1756318,NORTHERN HOME BUILDERS AND RENOVATORS,"300 ST AGNES Road, Azilda - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1B0",P0M1B0,236110,Residential Building Construction ,1012584,NORTHERN HOME BUILDERS AND RENOVATORS INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
06/06/2015,Initial,Inspection,Closed,1756318,NORTHERN HOME BUILDERS AND RENOVATORS,"300 ST AGNES Road, Azilda - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1B0",P0M1B0,236110,Residential Building Construction ,1012584,NORTHERN HOME BUILDERS AND RENOVATORS INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
06/06/2015,Initial,Inspection,Closed,1756318,NORTHERN HOME BUILDERS AND RENOVATORS,"300 ST AGNES Road, Azilda - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1B0",P0M1B0,236110,Residential Building Construction ,1012584,NORTHERN HOME BUILDERS AND RENOVATORS INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,70        ,1         ,
06/08/2015,Initial,Inspection,Closed,1800096,SUPERIOR PETROLEUM MAINTENANCE LTD.,"1190 BARRYDOWNE Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3A 3V3",P3A3V3,238910,Site Preparation Contractors,,,,,,,,,,,,
06/08/2015,Initial,Inspection,Closed,1788170,468177 ONTARIO LTD.,"Part CAMBRIAN HEIGHTS DRIVE, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3C 5M6",P3C5M6,236220,Commercial and Institutional Building Construction ,1363175,E. Corbieri and Son,Secondary Employer,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,109       ,,
06/08/2015,Initial,Inspection,Closed,1802314,C.InField c.o. Chico Vaillancourt,"3280 Errington Avenue (English), Chelmsford - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1L0",P0M1L0,236220,Commercial and Institutional Building Construction ,1363174,C.InField c.o. Chico Vaillancourt,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
06/08/2015,Initial,Inspection,Closed,1802315,St-Martin Exteriors,"3062 Main Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1L0",P0M1L0,238160,Roofing Contractors ,1348771,St-Martin Exteriors,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
06/12/2015,Initial,Inspection,Closed,1795303,"C, KELOS HOMES LIMITED","307 AQUAMARINE DRIVE (LOT 58) Road, Thunder Bay - Thunder Bay - Thunder Bay, ON, CANADA P7E 1H6",P7E1H6,236110,Residential Building Construction ,,,,,,,,,,,,
06/12/2015,Initial,Inspection,Closed,1795314,C. KELOS HOMES LIMITED,"Part LOT 15 BURGANDY AVENUE - PLAN 55M627, Thunder Bay - Thunder Bay - Thunder Bay, ON, CANADA P7E 1H6",P7E1H6,236110,Residential Building Construction ,,,,,,,,,,,,
06/12/2015,Initial,Inspection,Closed,1799199,Nadin Contracting Ltd,"Part Ravenwood Cres, Thunder Bay - Thunder Bay - Thunder Bay, ON, CANADA P7B 4J1",P7B4J1,237110,Water and Sewer Line and Related Structures Construction ,,,,,,,,,,,,
06/14/2015,Initial,Inspection,Closed,1803042,Loretta Fonso,"1842 Rankin Street, Thunder Bay - Thunder Bay - Thunder Bay, ON, CANADA P7E 5Z6",P7E5Z6,238160,Roofing Contractors ,,,,,,,,,,,,
06/14/2015,Initial,Inspection,Closed,1803041,Nick Forte,"129 Marks Street, Thunder Bay - Thunder Bay - Thunder Bay, ON, CANADA P7C 4E6",P7C4E6,236110,Residential Building Construction ,1363331,Nick Forte,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
05/07/2015,Initial,Investigation,Closed,1758523,NIACON LIMITED,"Part PIN 02179-044, PARCEL 27, LOT 7, CONCESSION 4, FROOD ROAD, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3C 4Z2",P3C4Z2,236220,Commercial and Institutional Building Construction ,1114085,MARK A LEPPINEN,Secondary Employer,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,3         ,
05/07/2015,Initial,Investigation,Closed,1758523,NIACON LIMITED,"Part PIN 02179-044, PARCEL 27, LOT 7, CONCESSION 4, FROOD ROAD, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3C 4Z2",P3C4Z2,236220,Commercial and Institutional Building Construction ,1114085,MARK A LEPPINEN,Secondary Employer,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
05/07/2015,Initial,Inspection,Closed,1758523,NIACON LIMITED,"Part PIN 02179-044, PARCEL 27, LOT 7, CONCESSION 4, FROOD ROAD, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3C 4Z2",P3C4Z2,236220,Commercial and Institutional Building Construction ,1311758,VILLANO CONSTRUCTION LIMITED,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,234       ,1         ,
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,7         ,,
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,228       ,1         ,a         
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
06/18/2015,Initial,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,1363604,Comet Contracting Ltd.,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,a         
06/19/2015,Follow-up,Inspection,Closed,1804397,Comet Contracting Ltd.,"259 Tenth Street, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 2M0",P0M2M0,236110,Residential Building Construction ,,,,,,,,,,,,
06/22/2015,Initial,Inspection,Closed,1789547,SST GROUP OF CONSTUCTION COMPANIES LIMITED,"40 ELM Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3C 1S3",P3C1S3,236220,Commercial and Institutional Building Construction ,1044390,SST GROUP OF CONSTRUCTION COMPANIES LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
06/22/2015,Initial,Inspection,Closed,1789547,SST GROUP OF CONSTUCTION COMPANIES LIMITED,"40 ELM Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3C 1S3",P3C1S3,236220,Commercial and Institutional Building Construction ,1044390,SST GROUP OF CONSTRUCTION COMPANIES LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,109       ,,
06/22/2015,Initial,Inspection,Closed,1789547,SST GROUP OF CONSTUCTION COMPANIES LIMITED,"40 ELM Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3C 1S3",P3C1S3,236220,Commercial and Institutional Building Construction ,1044390,SST GROUP OF CONSTRUCTION COMPANIES LIMITED,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,54        ,2         ,
06/22/2015,Initial,Inspection,Closed,1806752,1582796 ONTARIO LTD.,"118 Renee Crescent, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3B 3V4",P3B3V4,238160,Roofing Contractors ,234251,1582796 ONTARIO LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
06/22/2015,Initial,Inspection,Closed,1806752,1582796 ONTARIO LTD.,"118 Renee Crescent, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3B 3V4",P3B3V4,238160,Roofing Contractors ,234251,1582796 ONTARIO LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
06/22/2015,Initial,Inspection,Closed,1806752,1582796 ONTARIO LTD.,"118 Renee Crescent, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3B 3V4",P3B3V4,238160,Roofing Contractors ,234251,1582796 ONTARIO LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
06/22/2015,Initial,Inspection,Closed,1806752,1582796 ONTARIO LTD.,"118 Renee Crescent, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3B 3V4",P3B3V4,238160,Roofing Contractors ,234251,1582796 ONTARIO LTD.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
06/25/2015,Initial,Consultation,Closed,1806753,CORP OF THE CITY OF SUDBURY,"49 HIGHWAY 17 EAST Road, Coniston - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1M0",P0M1M0,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
06/29/2015,Initial,Investigation,Closed,1806754,CANADIAN STEBBINS ENGINEERING & MFG. CO.,"3259 SKEAD Road, SKEAD (SUDBURY DISTRICT), ON, CANADA P0M 2Y0",P0M2Y0,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
07/06/2015,Initial,Inspection,Closed,1802963,PETRETTA CONSTRUCTION INC.,"1396 KINGSWAY Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3B 2E9",P3B2E9,236220,Commercial and Institutional Building Construction ,5204,PETRETTA CONSTRUCTION INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,109       ,,
07/06/2015,Initial,Inspection,Closed,1804251,DALRON CONSTRUCTION,"Part LOT 6 NAPA VALLEY, PLAN 53M-1416, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0G8",P3E0G8,236110,Residential Building Construction ,6160,DALRON CONSTRUCTION LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,195.3     ,1         ,
07/06/2015,Initial,Inspection,Closed,1804251,DALRON CONSTRUCTION,"Part LOT 6 NAPA VALLEY, PLAN 53M-1416, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0G8",P3E0G8,236110,Residential Building Construction ,6160,DALRON CONSTRUCTION LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,77        ,2         ,e         
07/06/2015,Initial,Investigation,Closed,1806983,THE BELANGER FORD LINCOLN CENTRE LTD.,"204 MICHAEL, Chelmsford - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1L0",P0M1L0,811121,"Automotive Body, Paint and Interior Repair and Maintenance ",,,,,,,,,,,,
07/07/2015,Initial,Inspection,Closed,1629501,VALE,"18 RINK Street, Copper Cliff - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1N0",P0M1N0,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
07/08/2015,Initial,Inspection,Closed,1629501,VALE,"18 RINK Street, Copper Cliff - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1N0",P0M1N0,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
07/07/2015,Initial,Inspection,Closed,1629501,VALE,"18 RINK Street, Copper Cliff - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1N0",P0M1N0,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
07/08/2015,Initial,Inspection,Closed,1629501,VALE,"18 RINK Street, Copper Cliff - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1N0",P0M1N0,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
07/09/2015,Initial,Inspection,Closed,1807849,Lavigne Construction,"40 main Street, Chelmsford - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P0M 1L0",P0M1L0,238160,Roofing Contractors ,1354207,Lavigne Construction,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
07/09/2015,Initial,Investigation,Closed,1808395,BN Superior Roofing,"233 FOURTH Avenue (English), Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3B 4C3",P3B4C3,238160,Roofing Contractors ,,,,,,,,,,,,
07/14/2015,Initial,Inspection,Closed,1742850,BUILD NORTH CONSTRUCTION INC.,"1940 HAWTHORNE Drive, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3A 1M8",P3A1M8,236220,Commercial and Institutional Building Construction ,1284684,DAMISONA ROOFING LTD,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,42        ,1         ,
07/14/2015,Initial,Inspection,Closed,1806282,AL LANTEIGNE STEELWORKS LIMITED,"1338 KINGSWAY Road, Sunbury - Frontenac - South Frontenac, ON, CANADA P3B 2E5",P3B2E5,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
07/14/2015,Initial,Inspection,Closed,1805580,PHIL DOIRON,"17 TOPAZ Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0H4",P3E0H4,236110,Residential Building Construction ,1356163,OVER THE TOP ROOFING,Secondary Employer,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
07/14/2015,Initial,Inspection,Closed,1805580,PHIL DOIRON,"17 TOPAZ Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0H4",P3E0H4,236110,Residential Building Construction ,1363868,PHIL DOIRON,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,77        ,2         ,f         
07/14/2015,Initial,Inspection,Closed,1805580,PHIL DOIRON,"17 TOPAZ Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0H4",P3E0H4,236110,Residential Building Construction ,1363868,PHIL DOIRON,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
07/14/2015,Initial,Inspection,Closed,1805580,PHIL DOIRON,"17 TOPAZ Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0H4",P3E0H4,236110,Residential Building Construction ,1364726,Basto Construction Management Inc.,Secondary Employer,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
07/14/2015,Initial,Inspection,Closed,1805580,PHIL DOIRON,"17 TOPAZ Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0H4",P3E0H4,236110,Residential Building Construction ,1356163,OVER THE TOP ROOFING,Secondary Employer,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
07/14/2015,Initial,Inspection,Closed,1805580,PHIL DOIRON,"17 TOPAZ Road, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3E 0H4",P3E0H4,236110,Residential Building Construction ,1364726,Basto Construction Management Inc.,Secondary Employer,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
07/15/2015,Initial,Inspection,Closed,1742442,technica group,"225 Fielding Road, Lively - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON P3Y 1Z9",P3Y1Z9,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
07/15/2015,Initial,Inspection,Closed,1688725,PANORAMIC PROPERTIES INC.,"1310 NESBITT Drive, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON P3E 6A8",P3E6A8,236110,Residential Building Construction ,1023105,PANORAMIC PROPERTIES INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,109       ,,
07/15/2015,Initial,Inspection,Closed,1688725,PANORAMIC PROPERTIES INC.,"1310 NESBITT Drive, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON P3E 6A8",P3E6A8,236110,Residential Building Construction ,1023105,PANORAMIC PROPERTIES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,7         ,
07/15/2015,Initial,Inspection,Closed,1688725,PANORAMIC PROPERTIES INC.,"1310 NESBITT Drive, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON P3E 6A8",P3E6A8,236110,Residential Building Construction ,1023105,PANORAMIC PROPERTIES INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,23        ,1         ,
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
07/16/2015,Initial,Inspection,Closed,1809906,Richer Roofing,"423 Telestar Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,238160,Roofing Contractors ,1364727,Richer Roofing,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
07/16/2015,Initial,Inspection,Closed,1809907,VILLANO CONSTRUCTION LIMITED,"1730 Regent Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,236210,Industrial Building and Structure Construction ,1311758,VILLANO CONSTRUCTION LIMITED,Constructor,Time Unknown Order,Rescinded,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,234       ,2         ,f         
07/16/2015,Initial,Inspection,Closed,1809907,VILLANO CONSTRUCTION LIMITED,"1730 Regent Street, Sudbury - Greater Sudbury / Grand Sudbury - Greater Sudbury / Grand Sudbury, ON, CANADA P3N 1M8",P3N1M8,236210,Industrial Building and Structure Construction ,1311758,VILLANO CONSTRUCTION LIMITED,Constructor,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
