Act,Licence Type,Licence Number,Licence Status,Issued Date,Expiry Date,Business Name,d/b/a,Address Street 1,Address City,Address Province,Address Postal Code,Address Country,Organization Type
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,444 Hazeldean Road Unit 4,Kanata,Ontario,K2L 1V2,Canada,Branch
"Payday Loans Act, 2008",Lender,4731728,Reg/Lic/Exemp/ISSUED,19-Jun-18,19-Jun-19,2415046 Ontario Inc.,Ca$h Express,303 Dunlop Street W Unit 2,Barrie,Ontario,L4N 1C1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,7686 Hurontario  Street,Brampton,Ontario,L6Y 5B5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,3601 Lawrence Avenue E Unit 2,Toronto,Ontario,M1G 1P5,Canada,Branch
"Payday Loans Act, 2008",Lender,4732016,Reg/Lic/Exemp/ISSUED,19-Jun-18,19-Jun-19,2417515 Ontario Inc.,Check N Ca$h,6620 Finch Avenue W Unit 8,Toronto,Ontario,M9V 5J7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,465 Highland  Road W Unit 2,Kitchener,Ontario,N2M 3C6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,2031 Cassells Street,North Bay,Ontario,P1B 4E1,Canada,Branch
"Payday Loans Act, 2008",Lender,4732320,Voluntary Termination,26-Aug-17,26-Aug-18,Kelwood Financial Serivces Inc.,Speedy Ca$h,380 Wellington  Street Suite 629,London,Ontario,N6A 5B5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,360 Norwich Avenue Unit 5,Woodstock,Ontario,N4S 3W2,Canada,Branch
"Payday Loans Act, 2008",Loan Broker,4732380,Voluntary Termination,26-Aug-17,26-Aug-18,Goday Inc.,Goday.ca,121 Richmond Street W Unit 602,Toronto,Ontario,M5H 2K1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4732664,Reg/Lic/Exemp/ISSUED,13-Nov-17,13-Nov-18,2431724 Ontario Inc.,Loan4payday,225 Queen Street E Unit 2a,Brampton,Ontario,L6W 2B5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4732664,Voluntary Termination,13-Nov-17,13-Nov-18,2431724 Ontario Inc.,Loan4payday,6210 Finch Avenue W Unit 107b,Etobicoke,Ontario,M9V 0A1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,35 Front  Street S,Orillia,Ontario,L3V 4S1,Canada,Branch
"Payday Loans Act, 2008",Lender,4732721,Reg/Lic/Exemp/ISSUED,01-Nov-17,01-Nov-18,2148225 Ontario Inc.,Ca$h $hop,15 Gateway Blvd Unit 104,Brampton,Ontario,L6T 0H4,Canada,Corporation
"Payday Loans Act, 2008",Lender,4732805,Reg/Lic/Exemp/ISSUED,16-Oct-17,16-Oct-18,James Malette,Micro Loans,201 Pembroke Street W,Pembroke,Ontario,K8A 5N1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,185 Division Street,Kingston,Ontario,K7K 3Y9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,877 Talbot Street Unit 4,St. Thomas,Ontario,N5P 1E5,Canada,Branch
"Payday Loans Act, 2008",Lender,4732971,Reg/Lic/Exemp/ISSUED,03-Feb-18,03-Feb-19,International Remittance (canada) Ltd.,Iremit,3776 Bathurst Street,Toronto,Ontario,M3H 3M6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4733035,Reg/Lic/Exemp/ISSUED,17-Dec-17,17-Dec-18,1510311 Ontario Limited,Cashtime,177 Dundas Street Unit A,London,Ontario,N6A 1G4,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,1549 Dundas Street E,Whitby,Ontario,L1N 2K6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,1 Hespeler Rd  #b01001a,Cambridge,Ontario,N1R 8L4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,196 Dalhousie Street Unit 1,Brantford,Ontario,N3S 3T7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,735 The Queensway,Toronto,Ontario,M8Z 1M8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,824 Lansdowne Street W,Peterborough,Ontario,K9J 1Z4,Canada,Branch
"Payday Loans Act, 2008",Lender,4727751,Reg/Lic/Exemp/ISSUED,10-Jan-18,10-Jan-19,2352376 Ontario Inc.,Cash For Now,3064  Hurontario Street,Mississauga,Ontario,L5B 1N7,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4733066,Reg/Lic/Exemp/ISSUED,26-Feb-17,26-Feb-19,Resolve Counselling Services Canada,Resolve Credit & Financial Counselling Services,113 Richmond Blvd #16,Napanee,Ontario,K7R 3Z8,Canada,Branch
"Payday Loans Act, 2008",Lender,4733142,Reg/Lic/Exemp/ISSUED,17-Mar-18,17-Mar-19,Finabanx Ltd.,Icash,372 Bertha Street Suite 102,Hawkesbury,Ontario,K6A 2A8,Canada,Corporation
"Payday Loans Act, 2008",Lender,4733144,Voluntary Termination,11-Feb-17,11-Feb-18,2444048 Ontario Inc.,The Cash Zone,9185 Torbram Road Unit 02,Brampton,Ontario,L6S 3L2,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,274 North Front Street,Belleville,Ontario,K8P 3C4,Canada,Branch
"Payday Loans Act, 2008",Lender,4733197,Reg/Lic/Exemp/ISSUED,20-Jan-18,20-Jan-19,Cash N Pay Inc.,,345 Lakeshore Road E Unit 406,Oakville,Ontario,L6J 1J5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,351 George  Street N Unit B,Peterborough,Ontario,K9H 3P9,Canada,Branch
"Payday Loans Act, 2008",Lender,4733440,Reg/Lic/Exemp/ISSUED,06-Feb-18,06-Feb-19,2451399 Ontario Inc.,Cash Time #7,71 Dundas Street W,Mississauga,Ontario,L5B 1H7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,2880 Queen Street E Unit 6,Brampton,Ontario,L6S 6E8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1400 Vincent Massey Drive,Cornwall,Ontario,K6J 5N4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,439 Government Street Unit 1,Dryden,Ontario,P8N 2P4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,800 Centre Street Unit 1181,Espanola,Ontario,P5E 1J3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,432 10  Street Unit 2428,Hanover,Ontario,N4N 1P9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,308 Second Street S Unit 2,Kenora,Ontario,P9N 3X9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,155 Riverglen Drive Unit 1,Keswick,Ontario,L4P 3M3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,170 Adelaide Street N,London,Ontario,N6B 3G8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,230 King Street,Midland,Ontario,L4R 3M2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,17 Mcpherson Drive,Napanee,Ontario,K7R 3L1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1053 Simcoe Street N,Oshawa,Ontario,L1G 4X1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,70 Carrol Street E Unit A5,Strathroy,Ontario,N7G 4G2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,200 Broadway Street Unit 8,Tillsonburg,Ontario,N4G 5A7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,828 Dufferin Avenue,Wallaceburg,Ontario,N8A 2V4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1256 Mosley Street,Wasaga Beach,Ontario,L9Z 2E2,Canada,Branch
"Payday Loans Act, 2008",Lender,4733552,Licence not renewed,17-Mar-17,17-Mar-18,1924323 Ontario Inc.,Xtreme Cash Lenders,168 O'connor Street,Ottawa,Ontario,K2P 1T5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4733625,Voluntary Termination,17-Mar-17,17-Mar-18,8682950 Canada Inc.,Ca$h $hop,367 Main Street N Unit 1,Brampton,Ontario,L6X 1N6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,1116 Barton Street E Unit 1,Hamilton,Ontario,L8H 2V1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,263 Queen Street E Unit 21,Brampton,Ontario,L6W 4K6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716993,Reg/Lic/Exemp/ISSUED,15-Oct-17,15-Oct-18,1687785 Ontario Inc.,Cash Corner,86 Niagara Street,St Catharines,Ontario,L2R 4L2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,1575 Eglinton Avenue W,Toronto,Ontario,M6E 2G9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,5890 Main Street,Niagara Falls,Ontario,L2G 5Z8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,1325 Danforth Avenue,Toronto,Ontario,M4J 1M8,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4739786,Reg/Lic/Exemp/ISSUED,15-Feb-18,15-Feb-20,Pra Group Canada Inc,Pra Group Canada,130 Dufferin  Avenue Suite 205,London,Ontario,N6A 5R2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4733970,Reg/Lic/Exemp/ISSUED,01-May-17,01-May-19,Credit Counselling Society Of Bc,,77 City Centre  Drive #501,Mississauga,Ontario,L5B 1M5,Canada,Branch
"Payday Loans Act, 2008",Lender,4734070,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,Money Baskets Inc.,,201 Montreal  Road,Cornwall,Ontario,K6H 1B1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734135,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,2461137 Ontario Inc.,Cash Express,378 King Street W Unit 102,Oshawa,Ontario,L1J 2J9,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,5703 Highway 7 E Unit 1,Markham,Ontario,L3P 1B1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,2082 Lawrence Avenue E Unit B,Scarborough,Ontario,M1R 2Z5,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4734235,Reg/Lic/Exemp/ISSUED,25-Jun-17,25-Jun-19,Veritas Alliance Incorporated,,200 Ronson Drive Suite B2,Toronto,Ontario,M9W 5Z9,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,212 King George Road,Brantford,Ontario,N3R 5L4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,665 Markham Road Unit 3,Scarborough,Ontario,M1H 2A4,Canada,Branch
"Payday Loans Act, 2008",Lender,4734302,Voluntary Termination,03-Jul-17,03-Jul-18,2470977 Ontario Inc.,Ca$h $hop,3201 Dufferin Street,Toronto,Ontario,M6A 2T2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4734341,Voluntary Termination,20-Nov-17,20-Nov-19,Ars Collection Agency Of Canada Inc.,Ars Collection Agency,199 Bay Street #5300,Toronto,Ontario,M5L 1B9,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734453,Renewal sent,23-Jul-17,23-Jul-18,1938339 Ontario Inc.,Kash Z Way,1942 Weston Road,Toronto,Ontario,M9N 1W2,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734454,Reg/Lic/Exemp/ISSUED,28-Aug-17,28-Aug-18,Heather Elliott,Localender Plus,1137 Confederation Street Unit G,Sarnia,Ontario,N7S 3Y5,Canada,Sole Proprietor
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,4410 Kingston Road,Scarborough,Ontario,M1E 2N5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,239 Scarlett Road,Toronto,Ontario,M6N 4K8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,648 King Street W,Kitchener,Ontario,N2G 1E1,Canada,Branch
"Payday Loans Act, 2008",Lender,4734507,Reg/Lic/Exemp/ISSUED,28-Aug-17,28-Aug-18,2467885 Ontario Ltd.,Pay2day,1153 Ellesmere Road,Toronto,Ontario,M1P 2X6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4715816,Reg/Lic/Exemp/ISSUED,06-May-18,06-May-19,Pay2day Inc.,Pay2day,6150 Highway 7 Unit 2,Vaughan,Ontario,L4H 0R2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,1550 Kingston Road Unit 52,Pickering,Ontario,L1V 1C3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,400 Steeles Avenue E Unit 6,Brampton,Ontario,L6W 3R2,Canada,Branch
"Payday Loans Act, 2008",Lender,4730926,Reg/Lic/Exemp/ISSUED,31-Jan-18,31-Jan-19,Canadian Pay Day Loan And Cheque Cashing Inc.,,3030 Don Mills Road Unit 1a,Toronto,Ontario,M2J 3C1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Cash 4 You,93 Dundas Street E Unit 3,Mississauga,Ontario,L5A 1W7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Cash 4 You,2659 Eglinton Avenue E,Scarborough,Ontario,M1K 2S2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,525 Grand  Avenue W,Chatham,Ontario,N7L 1C5,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4734718,Reg/Lic/Exemp/ISSUED,05-Oct-17,05-Oct-19,Ramiprob Corp.,,161 Bay Street #2700,Toronto,Ontario,M5J 2S1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,6172 Bathurst Street,Toronto,Ontario,M2R 2A2,Canada,Branch
"Payday Loans Act, 2008",Lender,4715816,Reg/Lic/Exemp/ISSUED,06-May-18,06-May-19,Pay2day Inc.,Pay2day,279 Queen Street E Unit 2,Brampton,Ontario,L6W 2C2,Canada,Branch
"Payday Loans Act, 2008",Lender,4715701,Reg/Lic/Exemp/ISSUED,29-Apr-18,29-Apr-19,Accessible Cash Payday Loans Incorporated,Acce$$ible Ca$h,1433 Woodroffe Avenue Unit B,Ottawa,Ontario,K2G 1W1,Canada,Branch
"Payday Loans Act, 2008",Lender,4734879,Reg/Lic/Exemp/ISSUED,15-Oct-17,15-Oct-18,Canadianpay Inc.,Canadianpay.com,203 Military Road Unit 354,Lancaster,Ontario,K0C 1N0,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,7755 Tecumseh Road E Unit 104,Windsor,Ontario,N8T 1G3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,2385 Tecumseh Road W Unit 3,Windsor,Ontario,N9B 1W2,Canada,Branch
"Payday Loans Act, 2008",Lender,4734899,Voluntary Termination,08-Feb-18,08-Feb-19,2484999 Ontario Inc.,Gold King,85 Kennedy  Road S Unit 32,Brampton,Ontario,L6W 3G1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734938,Reg/Lic/Exemp/ISSUED,12-Nov-17,12-Nov-18,Ferratum Canada Inc.,Www.ferratum.ca,250 University Ave   Suite 200,Toronto,Ontario,M5H 3E5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734941,Reg/Lic/Exemp/ISSUED,20-Nov-17,20-Nov-18,Cash For Us Inc.,,1604 Michael Street Suite 204,Ottawa,Ontario,K1B 3T7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734942,Reg/Lic/Exemp/ISSUED,17-Nov-17,17-Nov-18,2484713 Ontario Inc.,The Ca$h King,83 Kennedy Road S Unit 13,Brampton,Ontario,L6W 1E7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734955,Reg/Lic/Exemp/ISSUED,07-Apr-18,07-Apr-19,Manpreet Khurana,The Cash King,253 Queen Street E Unit A4,Brampton,Ontario,L6W 2B8,Canada,Sole Proprietor
Collection and Debt Settlement Services Act,Collection Agency,4734983,Reg/Lic/Exemp/ISSUED,09-Dec-17,09-Dec-19,Resolve Financial Recovery Inc.,,2601 Matheson Blvd E Suite 36,Mississauga,Ontario,L4W 5A8,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734942,Reg/Lic/Exemp/ISSUED,17-Nov-17,17-Nov-18,2484713 Ontario Inc.,The Ca$h King,1818 Jane  Street,North York,Ontario,M9N 2T3,Canada,Branch
"Payday Loans Act, 2008",Lender,4734942,Reg/Lic/Exemp/ISSUED,17-Nov-17,17-Nov-18,2484713 Ontario Inc.,The Ca$h King,56 Dundas Street W,Mississauga,Ontario,L5B 1H3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,72 Lakeshore Drive,North Bay,Ontario,P1A 2A6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,10737 Yonge Street Unit 1,Richmond Hill,Ontario,L4C 9M9,Canada,Branch
"Payday Loans Act, 2008",Lender,4728407,Reg/Lic/Exemp/ISSUED,11-Jul-18,11-Jul-19,Cashco Financial Inc.,Cashco Loans,725 Ottawa Street S,Kitchener,Ontario,N2E 3H5,Canada,Branch
"Payday Loans Act, 2008",Lender,4728407,Reg/Lic/Exemp/ISSUED,11-Jul-18,11-Jul-19,Cashco Financial Inc.,Cashco Loans,1515 King   Street E Unit 105,Cambridge,Ontario,N3H 3R6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716730,Renewal sent,14-Jul-17,14-Jul-18,Cash Money Cheque Cashing Inc.,Cash Money,320 Speers Road,Oakville,Ontario,L6K 3R9,Canada,Branch
"Payday Loans Act, 2008",Lender,4735034,Reg/Lic/Exemp/ISSUED,17-Nov-17,17-Nov-18,2486684 Ontario Inc.,Ca$h $hop,2657 Eglinton Avenue E,Scarborough,Ontario,M1K 2S2,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,837 Pitt Street Unit 3b,Cornwall,Ontario,K6J 3S4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,726 Ontario Street,Stratford,Ontario,N5A 3J8,Canada,Branch
"Payday Loans Act, 2008",Lender,4735174,Reg/Lic/Exemp/ISSUED,01-Feb-18,01-Feb-19,2124478 Ontario Corp.,Cashhere,4002 Sheppard Avenue E Unit 500b,Toronto,Ontario,M1S 4R5,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,370 Kent Street W Unit 21,Lindsay,Ontario,K9V 6G8,Canada,Branch
"Payday Loans Act, 2008",Lender,4735188,Reg/Lic/Exemp/ISSUED,05-Jan-18,05-Jan-19,2490172 Ontario Inc.,Ca$h Day,1625 Albion Road Unit 105,Etobicoke,Ontario,M9V 5H8,Canada,Corporation
"Payday Loans Act, 2008",Lender,4728481,Voluntary Termination,03-May-17,03-May-18,2364221 Ontario Inc.,Ca$h $hop,201 Cundles Road E Unit 103,Barrie,Ontario,L4M 4S5,Canada,Branch
"Payday Loans Act, 2008",Lender,4735278,Reg/Lic/Exemp/ISSUED,14-Jan-18,14-Jan-19,Dinesh Ahuja,Money Market,499 Ray Lawson Blvd Unit 11,Brampton,Ontario,L6Y 4E6,Canada,Sole Proprietor
"Payday Loans Act, 2008",Loan Broker,4735279,Reg/Lic/Exemp/ISSUED,18-Jan-18,18-Jan-19,Downing Street Cool Cash Canada Ltd.,Cool Cash Canada,37 Advance Road Unit 100,Toronto,Ontario,M8Z 2S6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4735280,Renewal Received,01-Feb-17,01-Feb-18,2455259 Ontario Inc.,Ca$h Bazaar,1056 Albion Road,Etobicoke,Ontario,M9V 1A7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,154 Great Northern Road Unit 6,Sault Ste Marie,Ontario,P6B 4Z1,Canada,Branch
"Payday Loans Act, 2008",Lender,4735384,Reg/Lic/Exemp/ISSUED,01-Feb-18,01-Feb-19,2485037 Ontario Inc.,Cash Payday,2296 Eglinton Avenue E Unit 3,Scarborough,Ontario,M1K 2M2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,4735392,Auto Termination,15-Mar-18,15-Mar-20,Ars Collection Agency Of Canada Inc.,Ars Collection Agency,710 Dorval Drive   Suite 310,Oakville,Ontario,L6K 3V7,Canada,Branch
"Payday Loans Act, 2008",Lender,4735395,Reg/Lic/Exemp/ISSUED,01-Feb-18,01-Feb-19,1947738 Ontario Ltd.,Ca$h $hop,4555 Highway 7 Unit 16,Woodbridge,Ontario,L4L 1S6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4735396,Reg/Lic/Exemp/ISSUED,01-Feb-18,01-Feb-19,2470739 Ontario Inc.,Cash 'ur' Check,3955 Cottrelle Blvd Unit 1,Brampton,Ontario,L6P 2P9,Canada,Corporation
"Payday Loans Act, 2008",Lender,4735441,Reg/Lic/Exemp/ISSUED,11-Feb-18,11-Feb-19,2491117 Ontario Inc.,J.b. Cash Market,7900 Hurontario Street   Unit 13,Brampton,Ontario,L6Y 0P6,Canada,Corporation
"Payday Loans Act, 2008",Lender,4734942,Reg/Lic/Exemp/ISSUED,17-Nov-17,17-Nov-18,2484713 Ontario Inc.,The Ca$h King,5767 Highway 7   W,Woodbridge,Ontario,L4L 1T8,Canada,Branch
"Payday Loans Act, 2008",Lender,4735188,Reg/Lic/Exemp/ISSUED,05-Jan-18,05-Jan-19,2490172 Ontario Inc.,Ca$h Day,123 Rexdale Blvd Unit 5,Etobicoke,Ontario,M9W 1P1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716642,Reg/Lic/Exemp/ISSUED,27-Jul-18,27-Jul-19,Cash 4 You Corp.,Ca$h 4 You,277 Red River Road,Thunder Bay,Ontario,P7B 1A9,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,4735531,Reg/Lic/Exemp/ISSUED,03-Mar-17,03-Mar-19,Groupe Services Partages Desjardins Inc.,,37 Preston Unit 201,Timmins,Ontario,P4N 3M7,Canada,Corporation
"Payday Loans Act, 2008",Lender,4735547,Reg/Lic/Exemp/ISSUED,19-Feb-18,19-Feb-19,Cashmania Inc.,Cashmania,3232 Steeles Avenue W Unit 13,Vaughan,Ontario,L4K 1A2,Canada,Corporation
