Montant,Nom du ministère,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi
"$522,582",Ministère Des Transports,Autres Paiements,Aucune Valeur,Dst Consulting Engineers Inc
"$524,949",Ministère Des Transports,Autres Paiements,Aucune Valeur,Morin Construction Ltd
"$525,373",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Tnt Security Inc
"$525,539",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Oshawa
"$526,588",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bowyer Greenslade Webster Allison In Trust
"$526,604",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Denis Gratton Construction Ltd
"$530,652",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,County Of Grey
"$532,000",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Myers Kanata Chevrolet Buick Gmc Inc
"$533,205",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Orillia
"$548,290",Ministère Des Transports,Autres Paiements,Aucune Valeur,County Of Lanark
"$551,390",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Beirness & Associates Inc
"$552,098",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of St Catharines
"$554,760",Ministère Des Transports,Autres Paiements,Aucune Valeur,J Lockwood Inc (O/A Lockwood Kia)
"$557,870",Ministère Des Transports,Autres Paiements,Aucune Valeur,Kenon Builders Inc
"$559,539",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,The Canada Life Insurance Company Of Canada…
"$560,000",Ministère Des Transports,Autres Paiements,Aucune Valeur,Wilson Niblett Motors Ltd
"$560,445",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bsm Technologies Ltd
"$563,721",Ministère Des Transports,Autres Paiements,Aucune Valeur,Eacom Timber Corporation
"$567,992",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Green Stream Lawn And Vegetation Management Inc
"$570,485",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Town Of Whitby
"$578,378",Ministère Des Transports,Autres Paiements,Aucune Valeur,Norfolk County
"$578,559",Ministère Des Transports,Autres Paiements,Aucune Valeur,Salvatore Piazza And Teresa Piazza
"$582,098",Ministère Des Transports,Autres Paiements,Aucune Valeur,Crawford Properties Inc
"$582,491",Ministère Des Transports,Autres Paiements,Aucune Valeur,Information Builders (Canada) Inc
"$586,930",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Minnesota Department Of Transportation
"$588,000",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Leggat Chevrolet Cadillac Buick Gmc Limited
"$590,082",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Sarnia
"$593,121",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,3M Canada Company
"$596,573",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Municipality Of Centre Hastings
"$597,333",Ministère Des Transports,Autres Paiements,Aucune Valeur,Applewood Holdings Inc
"$598,016",Ministère Des Transports,Autres Paiements,Aucune Valeur,Tham Surveying Ltd
"$599,660",Ministère Des Transports,Autres Paiements,Aucune Valeur,Traffic Survey Analysis Inc
"$602,847",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Novexco
"$605,550",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Cambridge
"$606,087",Ministère Des Transports,Autres Paiements,Aucune Valeur,Attawapiskat Development Corporation
"$607,268",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Run Straight Consulting Ltd
"$608,175",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Town Of Smiths Falls
"$613,986",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Timmins
"$615,660",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Town Of Newmarket
"$623,396",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Orillia
"$625,398",Ministère Des Transports,Autres Paiements,Aucune Valeur,Town Of Halton Hills
"$631,362",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Union Gas Ltd
"$631,408",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Cornwall
"$633,431",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Alvin Caldwell Sand & Gravel Ltd
"$640,298",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Burlington
"$643,814",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Dagmar Construction Inc
"$644,000",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Surgenor Chevrolet Buick Gmc Cadillac Limited
"$644,000",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Markville Chevrolet Inc
"$645,377",Ministère Des Transports,Autres Paiements,Aucune Valeur,Town Of Oakville
"$647,421",Ministère Des Transports,Autres Paiements,Aucune Valeur,G W Anglin Manufacturing Inc
"$647,789",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Mississauga
"$649,095",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,New Directions Archaeology Ltd
"$651,730",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Myers Orleans Chevrolet Buick Gmc Inc
"$651,788",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of North Bay
"$655,920",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,County Of Essex
"$658,000",Ministère Des Transports,Autres Paiements,Aucune Valeur,Scherer Chevrolet Buick Gmc Ltd
"$661,054",Ministère Des Transports,Autres Paiements,Aucune Valeur,Powerstream Inc
"$665,583",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,B & R Farms Ltd
"$666,823",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Waterloo
"$667,185",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Kawartha Lakes
"$676,775",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Regional Municipality Of Niagara
"$682,484",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Municipality Of Lambton Shores
"$686,000",Ministère Des Transports,Autres Paiements,Aucune Valeur,Eastside Chevrolet Buick Gmc Ltd
"$689,248",Ministère Des Transports,Autres Paiements,Aucune Valeur,Rw Electric (681185 Ontario Inc)
"$689,427",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Greer Galloway Group Inc
"$691,259",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Welland
"$693,874",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Ambashi Engineering And Management Inc
"$698,196",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Belleville
"$705,509",Ministère Des Transports,Autres Paiements,Aucune Valeur,Toromont Industries Ltd
"$709,404",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Tulloch Geomatics Inc
"$709,844",Ministère Des Transports,Autres Paiements,Aucune Valeur,Town Of Hanover
"$713,073",Ministère Des Transports,Autres Paiements,Aucune Valeur,James Lathem Excavating Ltd
"$713,114",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Hydro Ottawa Ltd
"$714,237",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Municipality Of Chatham-Kent
"$717,757",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Brantford
"$735,410",Ministère Des Transports,Autres Paiements,Aucune Valeur,Meadowpines Development Corporation
"$736,343",Ministère Des Transports,Autres Paiements,Aucune Valeur,B J Halow & Son Constructors Ltd
"$743,251",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,938255 Ontario Inc
"$744,725",Ministère Des Transports,Autres Paiements,Aucune Valeur,United Counties Of Prescott & Russell
"$752,682",Ministère Des Transports,Autres Paiements,Aucune Valeur,Signalisation Ver-Mac Inc
"$754,963",Ministère Des Transports,Autres Paiements,Aucune Valeur,Robinson Haulage Inc
"$755,925",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Ricoh Canada Inc
"$770,423",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Belleville
"$773,998",Ministère Des Transports,Autres Paiements,Aucune Valeur,Miller Paving Northern
"$776,295",Ministère Des Transports,Autres Paiements,Aucune Valeur,Newvest Realty Corporation
"$785,666",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ronald Philip Macdonald And Catherine Alice Macdonald
"$789,837",Ministère Des Transports,Autres Paiements,Aucune Valeur,Harasymowycz Law Professional Corporation In Trust
"$793,098",Ministère Des Transports,Autres Paiements,Aucune Valeur,University Of Waterloo
"$794,943",Ministère Des Transports,Autres Paiements,Aucune Valeur,Metrolinx
"$796,088",Ministère Des Transports,Autres Paiements,Aucune Valeur,K J Beamish Construction Co Ltd
"$836,539",Ministère Des Transports,Autres Paiements,Aucune Valeur,Tower Construction (1490668 Ontario Inc)
"$836,876",Ministère Des Transports,Autres Paiements,Aucune Valeur,University Of Toronto
"$843,400",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Sun Life Assurance Company Of Canada
"$846,000",Ministère Des Transports,Autres Paiements,Aucune Valeur,Budd'S Oakville Limited
"$861,447",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ra Malatest & Associates Ltd
"$862,940",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Therapure Biopharma Inc
"$865,091",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Kitchener
"$871,496",Ministère Des Transports,Autres Paiements,Aucune Valeur,Cbre Limited In Trust
"$873,594",Ministère Des Transports,Autres Paiements,Aucune Valeur,A I M A Division Of Aerodrome International Maintenance Inc
"$887,075",Ministère Des Transports,Autres Paiements,Aucune Valeur,Receiver General Of Canada
"$889,096",Ministère Des Transports,Autres Paiements,Aucune Valeur,Paramount Power Systems Ltd
"$892,298",Ministère Des Transports,Autres Paiements,Aucune Valeur,Anchor Concrete Products Ltd
"$892,953",Ministère Des Transports,Autres Paiements,Aucune Valeur,Wells Fargo Equipment Finance Company (O/A Rfs Canada)
"$895,804",Ministère Des Transports,Autres Paiements,Aucune Valeur,De Sousa Woloshyn Professional Corporation In Trust
"$897,821",Ministère Des Transports,Autres Paiements,Aucune Valeur,Dauntless Ulc
"$902,119",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Thurber Engineering Ltd
"$908,083",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Town Of Richmond Hill
"$908,612",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Vaughan
"$922,378",Ministère Des Transports,Autres Paiements,Aucune Valeur,Cindy Mcgoldrick Professional Corporation In Trust
"$928,799",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Imos Miller Maintenance Ltd
"$932,073",Ministère Des Transports,Autres Paiements,Aucune Valeur,Town Of Milton
"$932,717",Ministère Des Transports,Autres Paiements,Aucune Valeur,Antec Appraisal Group Inc
"$945,018",Ministère Des Transports,Autres Paiements,Aucune Valeur,Alion Canada
"$957,142",Ministère Des Transports,Autres Paiements,Aucune Valeur,Steed & Evans Holdings Inc
"$970,458",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Jovica-John Tamindzic In Trust
"$970,552",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Sarnia
"$974,413",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Regional Municipality Of Peel
"$987,749",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Peterborough
"$994,351",Ministère Des Transports,Autres Paiements,Aucune Valeur,1308998 Ontario Ltd (O/A Morgan Fuels)
"$1,056,129",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Owen Sound Highway Maintenance Ltd
"$1,056,829",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Thunder Bay
"$1,078,310",Ministère Des Transports,Autres Paiements,Aucune Valeur,Pedersen Construction Inc
"$1,084,852",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Owen King Ltd
"$1,106,000",Ministère Des Transports,Autres Paiements,Aucune Valeur,Barry Cullen Chevrolet Cadillac Ltd
"$1,110,371",Ministère Des Transports,Autres Paiements,Aucune Valeur,Garden River First Nation
"$1,113,352",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Rogers Cable Communications Inc
"$1,122,543",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Greater Sudbury
"$1,124,477",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Remy Consulting Engineers Ltd
"$1,131,637",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Township Of Frontenac Islands
"$1,136,747",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Markham
"$1,137,289",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Sault Ste Marie
"$1,149,802",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Enersource Hydro Mississauga Inc
"$1,187,698",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,County Of Frontenac
"$1,210,349",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Stratford
"$1,229,798",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,True Grit Engineering Limited
"$1,256,900",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Erinwood Ford Sales Inc
"$1,283,538",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Brantford
"$1,285,821",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Pembroke
"$1,287,310",Ministère Des Transports,Autres Paiements,Aucune Valeur,Pollard Highway Products Ltd
"$1,296,859",Ministère Des Transports,Autres Paiements,Aucune Valeur,Upper Canada Road Services Inc
"$1,314,308",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Alectra Utilities Corporation
"$1,335,473",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Kingston
"$1,359,442",Ministère Des Transports,Autres Paiements,Aucune Valeur,Placements Advitam Canada Inc
"$1,366,475",Ministère Des Transports,Autres Paiements,Aucune Valeur,Premier North Ltd
"$1,374,516",Ministère Des Transports,Autres Paiements,Aucune Valeur,Cima Canada Inc
"$1,394,336",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Bluewave Energy Ltd
"$1,401,055",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Niagara Falls
"$1,413,589",Ministère Des Transports,Autres Paiements,Aucune Valeur,A Miron Topsoil Ltd
"$1,430,371",Ministère Des Transports,Autres Paiements,Aucune Valeur,Gary Steele Haulage & Grading
"$1,441,862",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Snc-Lavalin Inc
"$1,462,556",Ministère Des Transports,Autres Paiements,Aucune Valeur,Township Of Champlain
"$1,481,122",Ministère Des Transports,Autres Paiements,Aucune Valeur,Hwytec Construction Contracts Administration Inc
"$1,484,537",Ministère Des Transports,Autres Paiements,Aucune Valeur,Englobe Corporation
"$1,488,976",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Bt Engineering
"$1,500,000",Ministère Des Transports,Autres Paiements,Aucune Valeur,Town Of Renfrew
"$1,529,729",Ministère Des Transports,Autres Paiements,Aucune Valeur,Accountant Of The Superior Court Of Justice
"$1,536,930",Ministère Des Transports,Autres Paiements,Aucune Valeur,Falcon Road Services Inc
"$1,539,000",Ministère Des Transports,Autres Paiements,Aucune Valeur,L Ferraro Inc
"$1,553,530",Ministère Des Transports,Autres Paiements,Aucune Valeur,John D Paterson & Associates Limited
"$1,567,466",Ministère Des Transports,Autres Paiements,Aucune Valeur,Canadian Pacific Railway Company
"$1,576,645",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bruell Contracting Ltd
"$1,599,848",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Goldie Mohr Ltd
"$1,602,602",Ministère Des Transports,Autres Paiements,Aucune Valeur,County Of Simcoe
"$1,617,476",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Pha Engineering Ltd
"$1,648,846",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Barrie
"$1,685,281",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Marsh Canada Ltd
"$1,691,184",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of North Bay
"$1,700,187",Ministère Des Transports,Autres Paiements,Aucune Valeur,Toronto Fire Services
"$1,709,002",Ministère Des Transports,Autres Paiements,Aucune Valeur,Guild Electric Ltd
"$1,719,716",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Noveen Engineering Inc
"$1,725,994",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Peterborough
"$1,777,155",Ministère Des Transports,Autres Paiements,Aucune Valeur,Tulloch Engineering Inc
"$1,783,731",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Toyota Canada Inc
"$1,817,758",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Windsor
"$1,820,785",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,1921374 Ontario Inc
"$1,829,000",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Corporation Of Haldimand County
"$1,849,944",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Guelph
"$1,876,650",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Bruhm Developments Ltd
"$1,884,177",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Cornwall
"$1,885,410",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Sault Ste Marie
"$1,926,854",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Brampton
"$1,943,477",Ministère Des Transports,Autres Paiements,Aucune Valeur,Regional Municipality Of Halton
"$1,950,407",Ministère Des Transports,Autres Paiements,Aucune Valeur,Windsor-Detroit Bridge Authority
"$1,996,058",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Clara Industrial Services Ltd
"$2,012,318",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Thunder Bay
"$2,076,714",Ministère Des Transports,Autres Paiements,Aucune Valeur,Associated Engineering Ontario Ltd
"$2,116,087",Ministère Des Transports,Autres Paiements,Aucune Valeur,Golder Associates Ltd
"$2,124,506",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Town Of Bradford-West Gwillimbury
"$2,179,631",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Barrie
"$2,214,748",Ministère Des Transports,Autres Paiements,Aucune Valeur,George Lahaie *
"$2,235,549",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Hdr Corporation
"$2,255,203",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Municipality Of Chatham-Kent
"$2,262,568",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Burlington
"$2,368,503",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,M C P D Consultants Inc
"$2,391,367",Ministère Des Transports,Autres Paiements,Aucune Valeur,Regional Municipality Of Niagara
"$2,437,334",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Cox Construction Ltd
"$2,445,204",Ministère Des Transports,Autres Paiements,Aucune Valeur,Loyalist Township
"$2,465,996",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Veridos Canada Ltd
"$2,558,271",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Mississauga
"$2,574,807",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bell Canada
"$2,584,202",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Craniotis Law Office In Trust
"$2,610,384",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Town Of Oakville
"$2,638,678",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of St Catharines
"$2,644,599",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Greater Sudbury
"$2,645,735",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of Kingston
"$2,653,799",Ministère Des Transports,Autres Paiements,Aucune Valeur,Town Of Hearst
"$2,668,510",Ministère Des Transports,Autres Paiements,Aucune Valeur,Cr4 2300 Meadowvale Inc
"$2,710,057",Ministère Des Transports,Autres Paiements,Aucune Valeur,Van Pelt Construction Inc
"$2,745,209",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Ottawa
"$2,756,274",Ministère Des Transports,Autres Paiements,Aucune Valeur,Callon Dietz Inc
"$2,807,855",Ministère Des Transports,Autres Paiements,Aucune Valeur,Enbridge Gas Distribution Inc
"$2,886,089",Ministère Des Transports,Autres Paiements,Aucune Valeur,West Can Seal Coating Inc
"$2,903,541",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Tristar Electric Inc
"$2,904,236",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Guelph
"$2,924,241",Ministère Des Transports,Autres Paiements,Aucune Valeur,Shubh Engineering And Project Management Inc
"$2,950,644",Ministère Des Transports,Autres Paiements,Aucune Valeur,Almon Equipment Ltd
"$2,981,122",Ministère Des Transports,Autres Paiements,Aucune Valeur,Moncrief Construction Ltd
"$2,982,665",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ainley Graham & Associates Ltd
"$3,005,827",Ministère Des Transports,Autres Paiements,Aucune Valeur,Miller Maintenance Ltd
"$3,035,487",Ministère Des Transports,Autres Paiements,Aucune Valeur,Toronto Hydro Electric Systems Ltd
"$3,037,380",Ministère Des Transports,Autres Paiements,Aucune Valeur,Fca Canada Inc
"$3,051,963",Ministère Des Transports,Autres Paiements,Aucune Valeur,Planmac Engineering Inc
"$3,134,512",Ministère Des Transports,Autres Paiements,Aucune Valeur,Excavation Loiselle Inc
"$3,154,661",Ministère Des Transports,Autres Paiements,Aucune Valeur,Miller Thomson Llp In Trust
"$3,177,910",Ministère Des Transports,Autres Paiements,Aucune Valeur,Georgian Paving Ltd
"$3,197,020",Ministère Des Transports,Autres Paiements,Aucune Valeur,Kihl Construction Management
"$3,267,631",Ministère Des Transports,Autres Paiements,Aucune Valeur,H & H Construction Inc
"$3,288,103",Ministère Des Transports,Autres Paiements,Aucune Valeur,Steed & Evans Ltd
"$3,349,248",Ministère Des Transports,Autres Paiements,Aucune Valeur,Thomas Cavanagh Construction Ltd
"$3,351,670",Ministère Des Transports,Autres Paiements,Aucune Valeur,Alexman Contracting Inc
"$3,358,429",Ministère Des Transports,Autres Paiements,Aucune Valeur,Canadian National Railway Company
"$3,365,713",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Bv Scheepswerf Damen Gorinchem (O/A Damen Shipyards)
"$3,450,002",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of London
"$3,503,462",Ministère Des Transports,Autres Paiements,Aucune Valeur,Infosys Public Services Inc*
"$3,524,948",Ministère Des Transports,Autres Paiements,Aucune Valeur,Catholic Cemeteries & Funeral Services - Archdiocese Of Toronto
"$3,531,075",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Aird & Berlis Llp In Trust
"$3,660,828",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Regional Municipality Of York
"$3,707,934",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Hamilton
"$3,769,530",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,1902514 Ontario Corporation O/A Spector Construction Administration
"$3,778,471",Ministère Des Transports,Autres Paiements,Aucune Valeur,City Of Windsor
"$3,869,388",Ministère Des Transports,Frais De Déplacement,Aucune Valeur,Ghd Limited
"$3,902,178",Ministère Des Transports,Autres Paiements,Aucune Valeur,"Accounts Under $10,000/Comptes Inférieurs À 10 000$"
"$3,986,745",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bresver Grossman Chapman & Habas Llp In Trust
"$4,131,073",Ministère Des Transports,Autres Paiements,Aucune Valeur,Amec Foster Wheeler Americas Ltd
"$4,141,000",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,1434111 Ontario Inc
"$4,228,594",Ministère Des Transports,Autres Paiements,Aucune Valeur,Regional Municipality Of Peel
"$4,423,568",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ibi Group
"$4,544,709",Ministère Des Transports,Autres Paiements,Aucune Valeur,Storage Systems Construction Corp
"$4,562,370",Ministère Des Transports,Autres Paiements,Aucune Valeur,Exp Services Inc
"$4,640,095",Ministère Des Transports,Autres Paiements,Aucune Valeur,G D Jewell Engineering Inc
"$4,668,993",Ministère Des Transports,Autres Paiements,Aucune Valeur,Duncor Enterprises Inc
"$4,840,071",Ministère Des Transports,Autres Paiements,Aucune Valeur,General Motors Of Canada Ltd
"$4,880,451",Ministère Des Transports,Autres Paiements,Aucune Valeur,Capital Paving Inc
"$4,901,372",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bernt Gilbertson Enterprises Ltd (O/A Gilbertson Enterprises)
"$5,055,205",Ministère Des Transports,Autres Paiements,Aucune Valeur,Highway Construction Inspection Ontario Inc
"$5,138,499",Ministère Des Transports,Autres Paiements,Aucune Valeur,Alliance Verdi Civil Inc
"$5,183,869",Ministère Des Transports,Autres Paiements,Aucune Valeur,D M Wills Associates Ltd
"$5,207,090",Ministère Des Transports,Autres Paiements,Aucune Valeur,Civil Arsa Engineering Inc
"$5,357,139",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bob Hendricksen Construction Ltd
"$5,379,035",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ka Vanderzwaag Construction Inc (Kavc)
"$5,401,983",Ministère Des Transports,Autres Paiements,Aucune Valeur,Bisceglia And Associates Professional Corporation In Trust
"$5,441,597",Ministère Des Transports,Autres Paiements,Aucune Valeur,Regional Municipality Of York
"$5,679,686",Ministère Des Transports,Autres Paiements,Aucune Valeur,Karson Asphalt Paving Inc
"$5,714,005",Ministère Des Transports,Autres Paiements,Aucune Valeur,Tom Veert Contracting Ltd
"$5,775,563",Ministère Des Transports,Autres Paiements,Aucune Valeur,Borden Ladner Gervais Llp In Trust
"$5,827,646",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Belanger Construction (1981) Inc
"$5,986,139",Ministère Des Transports,Autres Paiements,Aucune Valeur,Goderich Port Management Corporation
"$5,991,969",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ford Motor Company Of Canada Ltd
"$6,641,341",Ministère Des Transports,Autres Paiements,Aucune Valeur,Compass Minerals Canada
"$6,687,391",Ministère Des Transports,Autres Paiements,Aucune Valeur,T G Carroll Cartage Ltd
"$6,813,904",Ministère Des Transports,Autres Paiements,Aucune Valeur,Harold Sutherland Construction Ltd
"$6,921,085",Ministère Des Transports,Autres Paiements,Aucune Valeur,Mso Construction Ltd
"$7,098,707",Ministère Des Transports,Autres Paiements,Aucune Valeur,Urs Canada Inc
"$7,361,873",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ohl Construction Canada Inc
"$7,484,651",Ministère Des Transports,Autres Paiements,Aucune Valeur,Owen Sound Transportation Co Ltd
"$7,695,581",Ministère Des Transports,Autres Paiements,Aucune Valeur,Wilco Contractors Superior Inc
"$7,908,610",Ministère Des Transports,Autres Paiements,Aucune Valeur,Hydro One Inc
"$7,971,742",Ministère Des Transports,Autres Paiements,Aucune Valeur,Fidelity Engineering & Construction Inc
"$8,200,263",Ministère Des Transports,Autres Paiements,Aucune Valeur,Plenary Properties Des Lp
"$8,571,222",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Grascan Construction Ltd
"$8,675,923",Ministère Des Transports,Autres Paiements,Aucune Valeur,Regional Municipality Of Durham
"$8,818,235",Ministère Des Transports,Autres Paiements,Aucune Valeur,Rayman Beitchman Llp In Trust
"$8,891,623",Ministère Des Transports,Autres Paiements,Aucune Valeur,Ontario Infrastructure Projects Corporation
"$9,041,064",Ministère Des Transports,Autres Paiements,Aucune Valeur,Lavis Contracting Co Ltd
"$9,147,520",Ministère Des Transports,Autres Paiements,Aucune Valeur,Dillon Consulting Ltd
"$9,404,094",Ministère Des Transports,Autres Paiements,Aucune Valeur,Graham Bros Construction Ltd
"$9,787,975",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,Mclean Taylor Construction Ltd
"$9,998,631",Ministère Des Transports,Paiements De Transfert,Aucune Valeur,City Of London
"$10,509,545",Ministère Des Transports,Autres Paiements,Aucune Valeur,Regional Municipality Of Waterloo
