Montant ($),Nom du ministère ,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi,Rôle dans la Législature
"$1,015,788.77",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto Community Employment Services,No Value,No Value
"$315,096.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto Council Fire Native Cultural Centre,No Value,No Value
"$19,021,882.79",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto District School Board,No Value,No Value
"$570,000.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto Financial Services Alliance,No Value,No Value
"$397,672.40",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto Ironworkers Training & Rehabilitation Centre,No Value,No Value
"$303,916.21",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto Steelworkers Job Action Centre,No Value,No Value
"$325,500.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto Workforce Innovation Group,No Value,No Value
"$158,313.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Trent Valley Literacy Association,No Value,No Value
"$203,597.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Tri-County Literacy Council,No Value,No Value
"$310,674.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Trillium Lakelands District School Board,No Value,No Value
"$317,973.64",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Trios College Of Business Technology And Healthcare Inc,No Value,No Value
"$5,364,283.41",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Tropicana Community Services Organization,No Value,No Value
"$1,165,131.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Tyerman And Daughters Inc,No Value,No Value
"$142,424.45",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,U A Local 67M C A Zone 9/9A Apprenticeship Committee,No Value,No Value
"$6,427,149.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Unemployed Help Centre Of Windsor,No Value,No Value
"$607,034.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Union Of Ontario Indians,No Value,No Value
"$503,801.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,United Association 67 Technical Trades Academy Inc,No Value,No Value
"$656,049.49",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,United Association,No Value,No Value
"$260,450.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,United Steelworkers,No Value,No Value
"$191,243.37",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Universal Workers Union,No Value,No Value
"$1,059,411.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Upper Canada District School Board,No Value,No Value
"$548,744.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Upper Grand District School Board,No Value,No Value
"$198,928.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Valley Adult Learning Association,No Value,No Value
"$3,294,055.95",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Victoria County Career Services Inc,No Value,No Value
"$23,345,580.75",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Vpi Inc,No Value,No Value
"$405,897.28",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Waterloo Catholic District School Board,No Value,No Value
"$557,004.64",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Waterloo Region District School Board,No Value,No Value
"$2,137,240.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Watton Employment Services Inc,No Value,No Value
"$146,550.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Waubetek Business Development Corporation,No Value,No Value
"$821,242.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Welland Heritage Council & Multicultural Centre,No Value,No Value
"$162,428.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Wellington County Learning Centre,No Value,No Value
"$911,022.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Wesley Urban Ministries Inc,No Value,No Value
"$1,869,365.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Wil Counselling And Training For Employment,No Value,No Value
"$209,935.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Windsor Public Library Board,No Value,No Value
"$857,447.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Windsor Women Working With Immigrant Women,No Value,No Value
"$371,447.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Women'S Employment Resource Centre Of Oxford County,No Value,No Value
"$827,327.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Women'S Enterprise Skills Training Of Windsor Inc,No Value,No Value
"$3,232,918.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Woodgreen Community Services,No Value,No Value
"$750,000.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Workforce Development Board,No Value,No Value
"$674,273.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Workforce Development Board Windsor Essex,No Value,No Value
"$280,736.82",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Workforce Planning Board Of Grand Erie,No Value,No Value
"$290,000.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Workforce Planning Board Of Waterloo Wellington Dufferin,No Value,No Value
"$280,000.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Workforce Planning Hamilton/Planification De Main D'Oeuvre De Hamilton,No Value,No Value
"$625,938.68",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Workplace Safety Insurance Board,No Value,No Value
"$193,125.96",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,World University Service Of Canada,No Value,No Value
"$17,167,309.12",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Youth Employment Services (Yes),No Value,No Value
"$54,338,829.62",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Ymca/Ywca,No Value,No Value
"$192,867.93",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,York Catholic District School Board,No Value,No Value
"$3,298,781.15",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,York Region District School Board,No Value,No Value
"$325,306.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,York South Simcoe Training & Adjustment Board Inc,No Value,No Value
"$2,647,222.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Youth Employment Assistance Headquarters Inc,No Value,No Value
"$2,187,110.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Youth Employment Centre - Bold Street,No Value,No Value
"$4,715,592.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Youth Habilitation Quinte Inc,No Value,No Value
"$2,632,830.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Youth Opportunities Unlimited,No Value,No Value
"$4,944,197.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Youth Services Bureau Of Ottawa/Bureau Des Services A La Jeunesse D'Ottawa,No Value,No Value
"$192,245,975.83",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,"Accounts Under $120,000/Comptes Inférieurs À 120 000$",No Value,No Value
"$10,340,684.79",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Algonquin College Of Applied Arts & Technology,No Value,No Value
"$2,756,608.25",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Cambrian College Of Applied Arts & Technology,No Value,No Value
"$7,611,003.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Canadore College Of Applied Arts & Technology,No Value,No Value
"$29,767,967.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Centennial College Of Applied Arts & Technology,No Value,No Value
"$2,312,396.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Collège Boréal D'Arts Appliqués Et De Technologie,No Value,No Value
"$15,146,096.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Collège D'Arts Appliqués Et De Technologie La Cité Collégiale,No Value,No Value
"$5,348,892.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Conestoga College Institute Of Technology & Advanced Learning,No Value,No Value
"$5,552,907.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Confederation College Of Applied Arts & Technology,No Value,No Value
"$18,274,843.88",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Durham College Of Applied Arts & Technology,No Value,No Value
"$4,512,315.75",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Fanshawe College Of Applied Arts & Technology,No Value,No Value
"$9,483,771.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,George Brown College Of Applied Arts & Technology,No Value,No Value
"$7,340,285.10",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Georgian College Of Applied Arts And Technology,No Value,No Value
"$11,626,093.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Humber College Institute Of Technology & Advanced Learning,No Value,No Value
"$2,613,454.25",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Lambton College Of Applied Arts And Technology,No Value,No Value
"$1,956,202.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Loyalist College Of Applied Arts & Technology,No Value,No Value
"$12,246,915.13",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Mohawk College Of Applied Arts & Technology,No Value,No Value
"$5,025,893.87",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Niagara College Of Applied Arts & Technology,No Value,No Value
"$8,566,447.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Northern College Of Applied Arts & Technology,No Value,No Value
"$16,601,798.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Sault College Of Applied Arts & Technology,No Value,No Value
"$19,544,176.01",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Seneca College Of Applied Arts & Technology,No Value,No Value
"$69,643,788.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Sheridan College Institute Of Technology & Advanced Learning,No Value,No Value
"$4,132,080.50",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,Sir Sandford Fleming Of Applied Arts & Technology,No Value,No Value
"$3,500,241.75",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,St Clair College Of Applied Arts And Technology,No Value,No Value
"$3,966,220.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Collèges,St Lawrence College Of Applied Arts And Technology,No Value,No Value
"$787,175.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Algoma University College,No Value,No Value
"$12,986,927.25",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Brock University,No Value,No Value
"$14,781,740.88",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Carleton University,No Value,No Value
"$4,476,379.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Lakehead University,No Value,No Value
"$9,796,696.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Laurentian University Of Sudbury,No Value,No Value
"$22,331,974.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Mcmaster University,No Value,No Value
"$834,952.50",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Nipissing University,No Value,No Value
"$280,300.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Northern Ontario School Of Medicine,No Value,No Value
"$3,641,915.50",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Ontario College Of Art & Design University (Ocad),No Value,No Value
"$20,060,374.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Queen'S University,No Value,No Value
"$37,722,884.76",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Ryerson University,No Value,No Value
"$3,114,990.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Trent University,No Value,No Value
"$496,421.88",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Universitaire De Hearst,No Value,No Value
"$13,004,467.51",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,University Of Guelph,No Value,No Value
"$8,303,870.25",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,University Of Ontario Institute Of Technology,No Value,No Value
"$37,446,816.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,University Of Ottawa,No Value,No Value
"$66,178,596.25",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,University Of Toronto,No Value,No Value
"$22,050,788.25",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,University Of Waterloo,No Value,No Value
"$30,360,986.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,University Of Western Ontario,No Value,No Value
"$6,037,116.88",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,University Of Windsor,No Value,No Value
"$9,763,824.13",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,Wilfrid Laurier University,No Value,No Value
"$22,365,832.50",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Universités,York University,No Value,No Value
"$328,179.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,College Of Carpenters And Allied Trades Inc,No Value,No Value
"$126,837.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Hydro One Networks Inc,No Value,No Value
"$284,277.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Infrastructure Health And Safety Association,No Value,No Value
"$236,435.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Interior Finishing Systems Training Centre,No Value,No Value
"$824,966.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,International Union Of Operating Engineers,No Value,No Value
"$623,772.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Int'L Assoc Of Bridge Struct Ornamental Iron Work Local 736,No Value,No Value
"$820,337.42",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Joint Training & Apprenticeship Committee Local 46 Training Centre,No Value,No Value
"$371,250.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Kenjgewin Teg Educational Institute,No Value,No Value
"$822,772.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Labourers' International Union Of North America (Liuna),No Value,No Value
"$162,270.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Labourers' Local 625 Training Trust,No Value,No Value
"$627,918.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Liuna Local 183 Training And Rehabilitation Fund,No Value,No Value
"$267,154.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Liuna Local 837,No Value,No Value
"$179,478.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Liuna Local 1059 Training Fund Management Inc,No Value,No Value
"$2,330,472.25",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Oshki-Pimache-O-Win Education And Training Institute,No Value,No Value
"$196,730.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Refrigeration Workers Local 787-Orac Training Fund,No Value,No Value
"$2,670,414.75",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Seven Generations Education Institute,No Value,No Value
"$1,915,686.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Shingwauk Education Trust,No Value,No Value
"$2,444,767.50",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Six Nations Polytechnic Inc,No Value,No Value
"$1,320,595.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,Toronto Ironworkers Training & Rehabilitation Centre,No Value,No Value
"$148,331.00",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,United Association,No Value,No Value
"$946,196.36",Ministère de la Formation et des Collèges et Universités,Paiements De Transfert,Paiements Aux Autres Organisations,"Accounts Under $120,000/Comptes Inférieurs À 120 000$",No Value,No Value
"$642,549.37",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Canada Post Corporation,No Value,No Value
"$113,150.66",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Cathexis Consulting Inc,No Value,No Value
"$86,865.36",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Cc Visual Communications,No Value,No Value
"$1,074,615.87",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Cci Research Inc,No Value,No Value
"$99,017.13",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Christine C Foster,No Value,No Value
"$53,658.94",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Colleges Ontario,No Value,No Value
"$192,745.59",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Compugen Inc,No Value,No Value
"$271,150.24",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Corporate Express,No Value,No Value
"$1,549,409.97",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Cossette Inc,No Value,No Value
"$151,713.80",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Deloitte Llp,No Value,No Value
"$72,017.84",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Dyane Adam,No Value,No Value
"$54,014.00",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ekos Research Associates Inc,No Value,No Value
"$59,554.65",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Equifax Canada Inc,No Value,No Value
"$51,716.99",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ernst & Young Llp,No Value,No Value
"$1,838,951.77",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Forum Research Inc,No Value,No Value
"$114,955.50",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ibm Canada Ltd,No Value,No Value
"$56,657.29",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ishkonigan Inc,No Value,No Value
"$98,390.51",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Kpmg Llp,No Value,No Value
"$317,991.33",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Kta Inc,No Value,No Value
"$65,147.96",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Laridae Communications Inc,No Value,No Value
"$97,180.03",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Louise Campagna,No Value,No Value
"$395,539.84",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ministère Des Finances Du Québec,No Value,No Value
"$55,989.20",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Nafsa: Association Of International Educators,No Value,No Value
"$50,657.37",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Neopost Canada Ltd,No Value,No Value
"$51,455.56",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Novexco,No Value,No Value
"$1,326,999.40",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Omnicom Canada Corp (O/A Phd Canada),No Value,No Value
"$50,441.28",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Onscope Group Inc,No Value,No Value
"$116,390.18",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ontario Council On Articulation And Transfer (Oncat),No Value,No Value
"$1,581,106.42",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ontario Infrastructure And Lands Corporation,No Value,No Value
"$131,984.18",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Pitney Bowes Of Canada Ltd,No Value,No Value
"$150,888.90",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Pollara,No Value,No Value
"$281,370.00",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Pricewaterhousecoopers Llp,No Value,No Value
"$153,295.92",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Prism Economics And Analysis,No Value,No Value
"$197,609.11",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Purolator Inc,No Value,No Value
"$68,125.13",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ra Malatest & Associates Ltd,No Value,No Value
"$100,613.70",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Rbc Investor Services Ltd,No Value,No Value
"$4,378,329.87",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Receiver General Of Canada,No Value,No Value
"$334,265.21",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ricoh Canada Inc,No Value,No Value
"$156,471.31",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Rogers Cable Communications Inc,No Value,No Value
"$311,520.74",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Ryerson University,No Value,No Value
"$110,519.75",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Social Research And Demonstration Corporation,No Value,No Value
"$108,386.64",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,St Paul'S Bloor Street,No Value,No Value
"$55,942.70",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,The Niagara Institute,No Value,No Value
"$62,150.00",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,The Strategic Counsel,No Value,No Value
"$78,623.71",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,Trajectory Brands Inc,No Value,No Value
"$116,868.10",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,University Of Toronto,No Value,No Value
"$228,906.00",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,University Of Western Ontario,No Value,No Value
"$51,075.30",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,University Of Windsor,No Value,No Value
"$171,616.36",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,York University,No Value,No Value
"$3,294,482.00",Ministère de la Formation et des Collèges et Universités,Autres Paiements,No Value,"Accounts Under $50,000/Comptes Inférieurs À 50 000$.................................................................",No Value,No Value
"$1,059,395,736.80",Ministère de la Formation et des Collèges et Universités,Autres Paiements,Prêts À Recevoir,Student Loan Receivable,No Value,No Value
"$657,800.00",Ministère de la Formation et des Collèges et Universités,Autres Paiements,Prêts À Recevoir,Loans For Tools,No Value,No Value
"$39,440.83",Ministère de la Formation et des Collèges et Universités,Traitements Et Salaires,Traitement Versé Au Ministre,"Hon. Deborah Matthews (June 13, 2016 To March 31, 2017)",Loi Sur Le Conseil Exécutif ,No Value
"$16,667.03",Ministère de la Formation et des Collèges et Universités,Traitements Et Salaires,Traitement Versé À L'Adjoint Parlementaire,"Han Dong (April 1, 2016 To March 31, 2017)",Loi Sur Le Conseil Exécutif ,No Value
"$257,630.41",Ministère des Transports,Traitements Et Salaires,Personnel Temporaire:,Altis Human Resources,No Value,No Value
"$52,713.15",Ministère des Transports,Traitements Et Salaires,Personnel Temporaire:,Hr Associates,No Value,No Value
"$332,295.26",Ministère des Transports,Traitements Et Salaires,Personnel Temporaire:,Marberg Ltd,No Value,No Value
"$143,598.00",Ministère des Transports,Traitements Et Salaires,Personnel Temporaire:,North West Company Lp,No Value,No Value
"$243,880.60",Ministère des Transports,Traitements Et Salaires,Personnel Temporaire:,"Accounts Under $50,000/Comptes Inférieurs À 50 000$",No Value,No Value
"$6,926.50",Ministère des Transports,Frais De Déplacement,No Value,Hon. Steven Del Duca,No Value,No Value
"$2,528.01",Ministère des Transports,Frais De Déplacement,No Value,"Rhodes, Stephen A",No Value,No Value
$354.28,Ministère des Transports,Frais De Déplacement,No Value,"Mcgarry, Kathryn",No Value,No Value
"$1,738.35",Ministère des Transports,Frais De Déplacement,No Value,"Vernile, Daiene",No Value,No Value
"$11,946.39",Ministère des Transports,Frais De Déplacement,No Value,"Baird, Michael",No Value,No Value
"$13,675.04",Ministère des Transports,Frais De Déplacement,No Value,"Balasa, Christopher J.",No Value,No Value
"$16,237.55",Ministère des Transports,Frais De Déplacement,No Value,"Bentley, Kevin S",No Value,No Value
"$11,783.79",Ministère des Transports,Frais De Déplacement,No Value,"Boucher, Karen L",No Value,No Value
"$11,487.18",Ministère des Transports,Frais De Déplacement,No Value,"Bourgeois, Krista Marie",No Value,No Value
"$11,253.81",Ministère des Transports,Frais De Déplacement,No Value,"Brown, Kelly L",No Value,No Value
"$11,461.75",Ministère des Transports,Frais De Déplacement,No Value,"Brule, Mario G",No Value,No Value
"$17,993.27",Ministère des Transports,Frais De Déplacement,No Value,"Burgoyne, John",No Value,No Value
"$14,032.26",Ministère des Transports,Frais De Déplacement,No Value,"Cappa, Margaret Frances",No Value,No Value
"$10,706.26",Ministère des Transports,Frais De Déplacement,No Value,"Chand, Winston",No Value,No Value
"$15,915.43",Ministère des Transports,Frais De Déplacement,No Value,"Cote, Paul Andre",No Value,No Value
"$14,858.32",Ministère des Transports,Frais De Déplacement,No Value,"Doidge, Wilfred",No Value,No Value
"$11,388.53",Ministère des Transports,Frais De Déplacement,No Value,"El Mawed, Rami C",No Value,No Value
