Marriages by year and month per place of event city,,,
,,,
BOOK_YEAR,MTH,CITY,COUNT(*)
2002,Aug,HURON-KINLOSS T,11
2002,Aug,INGERSOLL,27
2002,Aug,INNISFIL,15
2002,Aug,IROQUOIS FALLS,9
2002,Aug,KAPUSKASING,13
2002,Aug,KAWARTHA LAKES,72
2002,Aug,KENORA,29
2002,Aug,KENORA UNORGANI,12
2002,Aug,KINCARDINE,13
2002,Aug,KING,35
2002,Aug,KINGSTON,121
2002,Aug,KINGSVILLE,17
2002,Aug,KIRKLAND LAKE,7
2002,Aug,KITCHENER,178
2002,Aug,LAKE OF BAYS,10
2002,Aug,LAKESHORE,24
2002,Aug,LAMBTON SHORES,17
2002,Aug,LANARK HIGHLAND,9
2002,Aug,LASALLE,24
2002,Aug,LEAMINGTON,21
2002,Aug,LEEDS AND THE T,9
2002,Aug,LINCOLN,37
2002,Aug,LONDON,314
2002,Aug,LOYALIST,10
2002,Aug,MALAHIDE,8
2002,Aug,MAPLETON,9
2002,Aug,MARATHON,6
2002,Aug,MARKHAM,214
2002,Aug,MARMORA AND LAK,6
2002,Aug,MCNAB BRAESIDE,8
2002,Aug,MEAFORD,11
2002,Aug,MICHIPICOTEN,6
2002,Aug,MIDDLESEX CENTR,10
2002,Aug,MIDLAND,24
2002,Aug,MILTON,50
2002,Aug,MINDEN HILLS,7
2002,Aug,MINTO,6
2002,Aug,MISSISSAUGA,467
2002,Aug,MISSISSIPPI MIL,17
2002,Aug,MONO,13
2002,Aug,MUSKOKA LAKES,22
2002,Aug,NE MANITOULIN,9
2002,Aug,NEW LISKEARD,8
2002,Aug,NEW TECUMSETH,21
2002,Aug,NEWMARKET,54
2002,Aug,NIAGARA FALLS,277
2002,Aug,NIAGARA-ON-THE-,67
2002,Aug,NIAGARA-ON-THE-LAKE,16
2002,Aug,NIPISSING UNORG,7
2002,Aug,NORFOLK,53
2002,Aug,NORTH ALGONA WI,6
2002,Aug,NORTH BAY,66
2002,Aug,NORTH DUNDAS,9
2002,Aug,NORTH GLENGARRY,10
2002,Aug,NORTH GRENVILLE,10
2002,Aug,NORTH PERTH,12
2002,Aug,NORTH STORMONT,10
2002,Aug,NORWICH,13
2002,Aug,OAKVILLE,106
2002,Aug,ORANGEVILLE,26
2002,Aug,ORILLIA,48
2002,Aug,ORO-MEDONTE,13
2002,Aug,OSHAWA,126
2002,Aug,OTONABEE-SOUTH,8
2002,Aug,OTTAWA,710
2002,Aug,OWEN SOUND,31
2002,Aug,PARRY SOUND,14
2002,Aug,PELHAM,18
2002,Aug,PEMBROKE,31
2002,Aug,PENETANGUISHENE,11
2002,Aug,PERTH,21
2002,Aug,PERTH EAST,9
2002,Aug,PETAWAWA,12
2002,Aug,PETERBOROUGH,91
2002,Aug,PETROLIA,10
2002,Aug,PICKERING,39
2002,Aug,PLYMPTON-WYOMIN,13
2002,Aug,POINT EDWARD,9
2002,Aug,PORT COLBORNE,15
2002,Aug,PORT HOPE,14
2002,Aug,PRESCOTT,6
2002,Aug,PRINCE EDWARD,42
2002,Aug,PUSLINCH,11
2002,Aug,QUINTE WEST,33
2002,Aug,RAMARA TOWNSHIP,11
2002,Aug,RENFREW,10
2002,Aug,RICHMOND HILL,69
2002,Aug,RIDEAU LAKES,6
2002,Aug,SARNIA,48
2002,Aug,SAUGEEN SHORES,14
2002,Aug,SAULT STE MARIE,73
2002,Aug,SCUGOG,24
2002,Aug,SEGUIN,11
2002,Aug,SEVERN,6
2002,Aug,SIOUX LOOKOUT,10
2002,Aug,SMITH-ENNISMORE,23
2002,Aug,SMITHS FALLS,9
2002,Aug,SOUTH BRUCE,8
2002,Aug,SOUTH BRUCE PEN,9
2002,Aug,SOUTH DUNDAS,9
2002,Aug,SOUTH FRONTENAC,19
2002,Aug,SOUTH GLENGARRY,20
2002,Aug,SOUTH HURON,6
2002,Aug,SOUTH STORMONT,12
2002,Aug,SOUTHGATE,8
2002,Aug,SPRINGWATER,12
2002,Aug,ST CATHARINES,94
2002,Aug,ST CLAIR,18
2002,Aug,ST MARYS,6
2002,Aug,ST THOMAS,22
2002,Aug,STONE MILLS,7
2002,Aug,STRATFORD,34
2002,Aug,STRATHROY-CARAD,13
2002,Aug,SUDBURY UNORGAN,8
2002,Aug,TAY,11
2002,Aug,TECUMSEH,15
2002,Aug,THAMES CENTRE,12
2002,Aug,THE BLUE MOUNTA,9
2002,Aug,THE NATION MUNI,6
2002,Aug,THOROLD,10
2002,Aug,THUNDER BAY,144
2002,Aug,TILLSONBURG,20
2002,Aug,TIMMINS,42
2002,Aug,TINY,7
2002,Aug,TORONTO,2149
2002,Aug,TRENT HILLS,14
2002,Aug,UXBRIDGE,25
2002,Aug,VAUGHAN,173
2002,Aug,WASAGA BEACH,9
2002,Aug,WATERLOO,65
2002,Aug,WELLAND,30
2002,Aug,WELLESLEY,9
2002,Aug,WELLINGTON NORT,9
2002,Aug,WEST ELGIN,6
2002,Aug,WEST GREY,13
2002,Aug,WEST NIPISSING,14
2002,Aug,WEST PERTH,10
2002,Aug,WESTPORT,7
2002,Aug,WHITBY,58
2002,Aug,WHITCHURCH-STOU,10
2002,Aug,WILMOT,13
2002,Aug,WINDSOR,169
2002,Aug,WOODSTOCK,25
2002,Aug,WOOLWICH,24
2002,Aug,ZORRA,7
2002,Dec,AJAX,9
2002,Dec,BARRIE,27
2002,Dec,BELLEVILLE,10
2002,Dec,BRAMPTON,56
2002,Dec,BRANTFORD,16
2002,Dec,BROCKVILLE,6
2002,Dec,BURLINGTON,32
2002,Dec,CALEDON,7
2002,Dec,CAMBRIDGE,20
2002,Dec,CENTRE WELLINGT,9
2002,Dec,CHATHAM-KENT,22
2002,Dec,CLARINGTON,10
2002,Dec,CORNWALL,10
2002,Dec,GREATER NAPANEE,6
2002,Dec,GREATER SUDBURY,24
2002,Dec,GUELPH,22
2002,Dec,HALTON HILLS,9
2002,Dec,HAMILTON,93
2002,Dec,HUNTSVILLE,6
2002,Dec,KAPUSKASING,8
2002,Dec,KAWARTHA LAKES,10
2002,Dec,KINGSTON,25
2002,Dec,KITCHENER,40
2002,Dec,LASALLE,13
2002,Dec,LEAMINGTON,7
2002,Dec,LINCOLN,11
2002,Dec,LONDON,79
2002,Dec,MARKHAM,54
2002,Dec,MISSISSAUGA,162
2002,Dec,NEW TECUMSETH,9
2002,Dec,NEWMARKET,15
2002,Dec,NIAGARA FALLS,122
2002,Dec,NIAGARA-ON-THE-,15
2002,Dec,NIAGARA-ON-THE-LAKE,6
2002,Dec,NORFOLK,15
2002,Dec,NORTH BAY,15
2002,Dec,OAKVILLE,26
2002,Dec,ORILLIA,10
2002,Dec,ORO-MEDONTE,6
2002,Dec,OSHAWA,23
2002,Dec,OTTAWA,182
2002,Dec,OWEN SOUND,9
2002,Dec,PELHAM,6
2002,Dec,PEMBROKE,6
2002,Dec,PETERBOROUGH,11
2002,Dec,PICKERING,10
2002,Dec,QUINTE WEST,15
2002,Dec,RICHMOND HILL,15
2002,Dec,SARNIA,18
2002,Dec,SAULT STE MARIE,16
2002,Dec,SCUGOG,7
2002,Dec,ST CATHARINES,31
2002,Dec,ST THOMAS,11
2002,Dec,THUNDER BAY,21
2002,Dec,TILLSONBURG,7
2002,Dec,TORONTO,957
2002,Dec,VAUGHAN,47
2002,Dec,WATERLOO,16
2002,Dec,WHITBY,10
2002,Dec,WINDSOR,56
2002,Dec,WOODSTOCK,8
2002,Feb,AJAX,8
2002,Feb,BARRIE,33
2002,Feb,BELLEVILLE,11
2002,Feb,BRACEBRIDGE,9
2002,Feb,BRAMPTON,46
2002,Feb,BRANTFORD,15
2002,Feb,BROCKVILLE,6
2002,Feb,BURLINGTON,22
2002,Feb,CAMBRIDGE,14
2002,Feb,CHATHAM-KENT,15
2002,Feb,COBOURG,6
2002,Feb,COLLINGWOOD,7
2002,Feb,CORNWALL,9
2002,Feb,GREATER SUDBURY,22
2002,Feb,GUELPH,21
2002,Feb,HALTON HILLS,7
2002,Feb,HAMILTON,83
2002,Feb,KAWARTHA LAKES,12
2002,Feb,KINGSTON,22
2002,Feb,KINGSVILLE,10
2002,Feb,KITCHENER,55
2002,Feb,LASALLE,7
2002,Feb,LEAMINGTON,9
2002,Feb,LINCOLN,7
2002,Feb,LONDON,69
2002,Feb,MARKHAM,43
2002,Feb,MIDLAND,6
2002,Feb,MILTON,7
2002,Feb,MISSISSAUGA,143
2002,Feb,NEWMARKET,14
2002,Feb,NIAGARA FALLS,116
2002,Feb,NIAGARA-ON-THE-,8
2002,Feb,NORFOLK,11
2002,Feb,NORTH BAY,9
2002,Feb,OAKVILLE,20
2002,Feb,OSHAWA,16
2002,Feb,OTTAWA,153
2002,Feb,OWEN SOUND,10
2002,Feb,PEMBROKE,6
2002,Feb,PETERBOROUGH,17
2002,Feb,PICKERING,6
2002,Feb,PORT COLBORNE,6
2002,Feb,RICHMOND HILL,11
2002,Feb,SARNIA,8
2002,Feb,SAULT STE MARIE,6
2002,Feb,SCUGOG,8
2002,Feb,ST CATHARINES,28
2002,Feb,ST THOMAS,7
2002,Feb,THUNDER BAY,21
2002,Feb,TORONTO,797
2002,Feb,UXBRIDGE,6
2002,Feb,VAUGHAN,33
2002,Feb,WATERLOO,10
2002,Feb,WELLAND,7
2002,Feb,WINDSOR,32
2002,Feb,WOODSTOCK,6
2002,Jan,AJAX,7
2002,Jan,BARRIE,23
2002,Jan,BELLEVILLE,10
2002,Jan,BRAMPTON,33
2002,Jan,BRANT,6
2002,Jan,BRANTFORD,10
2002,Jan,BURLINGTON,24
2002,Jan,CAMBRIDGE,9
2002,Jan,CHATHAM-KENT,14
2002,Jan,GREATER SUDBURY,12
2002,Jan,GUELPH,13
2002,Jan,HAMILTON,59
2002,Jan,KAWARTHA LAKES,9
2002,Jan,KINGSTON,26
2002,Jan,KITCHENER,40
2002,Jan,LONDON,57
2002,Jan,MARKHAM,34
2002,Jan,MILTON,6
2002,Jan,MISSISSAUGA,102
2002,Jan,NEWMARKET,9
2002,Jan,NIAGARA FALLS,71
2002,Jan,NIAGARA-ON-THE-,7
2002,Jan,NORFOLK,7
2002,Jan,OAKVILLE,13
2002,Jan,OSHAWA,12
2002,Jan,OTTAWA,123
2002,Jan,PETERBOROUGH,9
2002,Jan,ST CATHARINES,14
2002,Jan,TIMMINS,6
2002,Jan,TORONTO,647
2002,Jan,VAUGHAN,20
2002,Jan,WATERLOO,7
2002,Jan,WELLAND,6
2002,Jan,WINDSOR,34
2002,Jan,WOODSTOCK,6
2002,Jul,ADJALA-TOSORONT,9
2002,Jul,AJAX,24
2002,Jul,ALFRED PLANTAGE,9
2002,Jul,ALNWICK HALDIMA,7
2002,Jul,AMHERSTBURG,12
2002,Jul,ARNPRIOR,7
2002,Jul,ARRAN-ELDERSLIE,7
2002,Jul,ASHFIELD-COLBOR,6
2002,Jul,AURORA,14
2002,Jul,AYLMER,14
2002,Jul,BANCROFT,11
2002,Jul,BARRIE,57
2002,Jul,BELLEVILLE,36
2002,Jul,BLUEWATER,8
2002,Jul,BRACEBRIDGE,18
2002,Jul,BRADFORD WEST G,9
2002,Jul,BRAMPTON,154
2002,Jul,BRANT,19
2002,Jul,BRANTFORD,48
2002,Jul,BROCK,6
2002,Jul,BROCKVILLE,13
2002,Jul,BURLINGTON,99
2002,Jul,CALEDON,26
2002,Jul,CAMBRIDGE,65
2002,Jul,CARLETON PLACE,6
2002,Jul,CENTRAL ELGIN,6
2002,Jul,CENTRAL HURON,12
2002,Jul,CENTRE WELLINGT,22
2002,Jul,CHAMPLAIN,7
2002,Jul,CHATHAM-KENT,61
2002,Jul,CLARENCE-ROCKLA,10
2002,Jul,CLARINGTON,27
2002,Jul,CLEARVIEW,6
2002,Jul,COBOURG,15
2002,Jul,COLLINGWOOD,19
2002,Jul,CORNWALL,36
2002,Jul,DRYDEN,12
2002,Jul,EAST GWILLIMBUR,11
2002,Jul,ERIN,6
2002,Jul,ESPANOLA,6
2002,Jul,ESSA,12
2002,Jul,ESSEX,12
2002,Jul,FORT ERIE,18
2002,Jul,FORT FRANCES,11
2002,Jul,FRONT OF YONGE,6
2002,Jul,GALWAY CAVENDIS,8
2002,Jul,GANANOQUE,17
2002,Jul,GEORGINA,23
2002,Jul,GODERICH,11
2002,Jul,GRAVENHURST,9
2002,Jul,GREATER NAPANEE,14
2002,Jul,GREATER SUDBURY,100
2002,Jul,GREENSTONE,10
2002,Jul,GRIMSBY,13
2002,Jul,GUELPH,70
2002,Jul,HAILEYBURY,6
2002,Jul,HALDIMAND,23
2002,Jul,HALTON HILLS,27
2002,Jul,HAMILTON,264
2002,Jul,HAMILTON TWP,12
2002,Jul,HAWKESBURY,16
2002,Jul,HUNTSVILLE,23
2002,Jul,HURON EAST,8
2002,Jul,INGERSOLL,17
2002,Jul,INNISFIL,14
2002,Jul,KAPUSKASING,8
2002,Jul,KAWARTHA LAKES,46
2002,Jul,KENORA,12
2002,Jul,KINCARDINE,11
2002,Jul,KING,29
2002,Jul,KINGSTON,96
2002,Jul,KINGSVILLE,18
2002,Jul,KIRKLAND LAKE,7
2002,Jul,KITCHENER,135
2002,Jul,LAMBTON SHORES,12
2002,Jul,LASALLE,21
2002,Jul,LEAMINGTON,12
2002,Jul,LINCOLN,33
2002,Jul,LONDON,224
2002,Jul,LOYALIST,9
2002,Jul,LUCAN BIDDULPH,7
2002,Jul,MAPLETON,10
2002,Jul,MARKHAM,144
2002,Jul,MARMORA AND LAK,6
2002,Jul,MEAFORD,8
2002,Jul,MIDDLESEX CENTR,7
2002,Jul,MIDLAND,16
2002,Jul,MILTON,26
2002,Jul,MISSISSAUGA,330
2002,Jul,MONO,11
2002,Jul,MUSKOKA LAKES,17
2002,Jul,NEW TECUMSETH,25
2002,Jul,NEWMARKET,42
2002,Jul,NIAGARA FALLS,221
2002,Jul,NIAGARA-ON-THE-,55
2002,Jul,NIAGARA-ON-THE-LAKE,10
2002,Jul,NORFOLK,49
2002,Jul,NORTH BAY,59
2002,Jul,NORTH DUNDAS,6
2002,Jul,NORTH GLENGARRY,8
2002,Jul,NORTH KAWARTHA,8
2002,Jul,NORTH STORMONT,7
2002,Jul,OAKVILLE,75
2002,Jul,ORANGEVILLE,15
2002,Jul,ORILLIA,26
2002,Jul,ORO-MEDONTE,10
2002,Jul,OSHAWA,84
2002,Jul,OTTAWA,462
2002,Jul,OWEN SOUND,17
2002,Jul,PARRY SOUND,12
2002,Jul,PARRY SOUND UNO,8
2002,Jul,PELHAM,9
2002,Jul,PEMBROKE,15
2002,Jul,PENETANGUISHENE,7
2002,Jul,PERTH,10
2002,Jul,PERTH EAST,8
2002,Jul,PETAWAWA,9
2002,Jul,PETERBOROUGH,49
2002,Jul,PETROLIA,6
2002,Jul,PICKERING,28
2002,Jul,PLYMPTON-WYOMIN,6
2002,Jul,PORT COLBORNE,15
2002,Jul,PORT HOPE,13
2002,Jul,PRESCOTT,6
2002,Jul,PRINCE EDWARD,20
2002,Jul,PUSLINCH,9
2002,Jul,QUINTE WEST,23
2002,Jul,RAMARA TOWNSHIP,10
2002,Jul,RENFREW,10
2002,Jul,RICHMOND HILL,36
2002,Jul,RIDEAU LAKES,7
2002,Jul,SARNIA,36
2002,Jul,SAUGEEN SHORES,7
2002,Jul,SAULT STE MARIE,57
2002,Jul,SCUGOG,31
2002,Jul,SMITH-ENNISMORE,12
2002,Jul,SMITHS FALLS,10
2002,Jul,SOUTH ALGONQUIN,7
2002,Jul,SOUTH BRUCE,6
2002,Jul,SOUTH BRUCE PEN,8
2002,Jul,SOUTH DUNDAS,8
2002,Jul,SOUTH FRONTENAC,8
2002,Jul,SOUTH GLENGARRY,11
2002,Jul,SOUTH HURON,7
2002,Jul,SOUTH STORMONT,12
2002,Jul,SPRINGWATER,11
2002,Jul,ST CATHARINES,57
2002,Jul,ST THOMAS,21
2002,Jul,STONE MILLS,7
2002,Jul,STRATFORD,25
2002,Jul,STRATHROY-CARAD,15
2002,Jul,TAY,13
2002,Jul,TECUMSEH,16
2002,Jul,THAMES CENTRE,7
2002,Jul,THOROLD,7
2002,Jul,THUNDER BAY,112
2002,Jul,TIMMINS,43
2002,Jul,TINY,7
2002,Jul,TORONTO,1499
2002,Jul,TRENT HILLS,10
2002,Jul,UXBRIDGE,17
2002,Jul,VAUGHAN,104
2002,Jul,WASAGA BEACH,7
2002,Jul,WATERLOO,44
2002,Jul,WELLAND,23
2002,Jul,WEST GREY,11
2002,Jul,WEST NIPISSING,9
2002,Jul,WEST PERTH,8
2002,Jul,WESTPORT,6
2002,Jul,WHITBY,41
2002,Jul,WHITCHURCH-STOU,12
2002,Jul,WILMOT,10
2002,Jul,WINDSOR,130
2002,Jul,WOODSTOCK,23
2002,Jul,WOOLWICH,24
2002,Jul,ZORRA,7
2002,Jun,AJAX,19
2002,Jun,ALFRED PLANTAGE,11
2002,Jun,AMHERSTBURG,16
2002,Jun,ARNPRIOR,6
2002,Jun,ASHFIELD-COLBOR,7
2002,Jun,AURORA,20
2002,Jun,AYLMER,8
2002,Jun,BANCROFT,7
2002,Jun,BARRIE,67
2002,Jun,BELLEVILLE,43
2002,Jun,BLUEWATER,14
2002,Jun,BRACEBRIDGE,21
2002,Jun,BRAMPTON,167
2002,Jun,BRANT,16
2002,Jun,BRANTFORD,59
2002,Jun,BRIGHTON,16
2002,Jun,BROCK,8
2002,Jun,BROCKTON,7
2002,Jun,BROCKVILLE,24
2002,Jun,BURLINGTON,95
2002,Jun,CALEDON,39
2002,Jun,CAMBRIDGE,69
2002,Jun,CENTRAL HURON,7
2002,Jun,CENTRE WELLINGT,24
2002,Jun,CHATHAM-KENT,76
2002,Jun,CLARENCE-ROCKLA,11
2002,Jun,CLARINGTON,30
2002,Jun,CLEARVIEW,9
2002,Jun,COBOURG,14
2002,Jun,COCHRANE,6
2002,Jun,COLLINGWOOD,11
2002,Jun,CORNWALL,31
2002,Jun,DRYDEN,9
2002,Jun,DYSART ET AL,9
2002,Jun,EAST GWILLIMBUR,8
2002,Jun,ERIN,8
2002,Jun,ESPANOLA,8
2002,Jun,ESSA,12
2002,Jun,ESSEX,13
2002,Jun,FORT ERIE,15
2002,Jun,FORT FRANCES,6
2002,Jun,GANANOQUE,11
2002,Jun,GEORGINA,13
2002,Jun,GRAVENHURST,12
2002,Jun,GREATER NAPANEE,23
2002,Jun,GREATER SUDBURY,126
2002,Jun,GREY HIGHLANDS,6
2002,Jun,GRIMSBY,13
2002,Jun,GUELPH,86
2002,Jun,GUELPH-ERAMOSA,8
2002,Jun,HALDIMAND,25
2002,Jun,HALTON HILLS,26
2002,Jun,HAMILTON,335
2002,Jun,HAMILTON TWP,6
2002,Jun,HAWKESBURY,8
2002,Jun,HOWICK,6
2002,Jun,HUNTSVILLE,19
2002,Jun,HURON EAST,9
2002,Jun,INGERSOLL,10
2002,Jun,INNISFIL,19
2002,Jun,KAPUSKASING,10
2002,Jun,KAWARTHA LAKES,51
2002,Jun,KENORA,9
2002,Jun,KINCARDINE,12
2002,Jun,KING,25
2002,Jun,KINGSTON,94
2002,Jun,KINGSVILLE,16
2002,Jun,KITCHENER,142
2002,Jun,LAKE OF BAYS,12
2002,Jun,LAKESHORE,11
2002,Jun,LAMBTON SHORES,11
2002,Jun,LASALLE,16
2002,Jun,LEAMINGTON,12
2002,Jun,LINCOLN,33
2002,Jun,LONDON,246
2002,Jun,LOYALIST,11
2002,Jun,MADAWASKA VALLE,6
2002,Jun,MAPLETON,9
2002,Jun,MARKHAM,180
2002,Jun,MEAFORD,14
2002,Jun,MERRICKVILLE-WO,8
2002,Jun,MIDDLESEX CENTR,6
2002,Jun,MIDLAND,19
2002,Jun,MILTON,21
2002,Jun,MINDEN HILLS,6
2002,Jun,MISSISSAUGA,343
2002,Jun,MISSISSIPPI MIL,7
2002,Jun,MONO,10
2002,Jun,MUSKOKA LAKES,25
2002,Jun,NE MANITOULIN,8
2002,Jun,NEW TECUMSETH,23
2002,Jun,NEWMARKET,35
2002,Jun,NIAGARA FALLS,208
2002,Jun,NIAGARA-ON-THE-,65
2002,Jun,NIAGARA-ON-THE-LAKE,14
2002,Jun,NORFOLK,59
2002,Jun,NORTH BAY,40
2002,Jun,NORTH GLENGARRY,8
2002,Jun,NORTH GRENVILLE,6
2002,Jun,NORTH KAWARTHA,7
2002,Jun,NORTH MIDDLESEX,6
2002,Jun,NORTH PERTH,11
2002,Jun,NORTH STORMONT,7
2002,Jun,NORWICH,6
2002,Jun,OAKVILLE,86
2002,Jun,ORANGEVILLE,16
2002,Jun,ORILLIA,22
2002,Jun,OSHAWA,101
2002,Jun,OTTAWA,526
2002,Jun,OWEN SOUND,29
2002,Jun,PARRY SOUND,13
2002,Jun,PELHAM,11
2002,Jun,PEMBROKE,18
2002,Jun,PENETANGUISHENE,9
2002,Jun,PERTH,19
2002,Jun,PERTH EAST,14
2002,Jun,PETAWAWA,7
2002,Jun,PETERBOROUGH,57
2002,Jun,PICKERING,25
2002,Jun,PLYMPTON-WYOMIN,11
2002,Jun,PORT COLBORNE,17
2002,Jun,PORT HOPE,15
2002,Jun,PRINCE EDWARD,25
2002,Jun,PUSLINCH,10
2002,Jun,QUINTE WEST,22
2002,Jun,RAMARA TOWNSHIP,7
2002,Jun,RENFREW,9
2002,Jun,RICHMOND HILL,53
2002,Jun,SARNIA,54
2002,Jun,SAUGEEN SHORES,13
2002,Jun,SAULT STE MARIE,55
2002,Jun,SCUGOG,14
2002,Jun,SMITH-ENNISMORE,26
2002,Jun,SMITHS FALLS,13
2002,Jun,SOUTH BRUCE,9
2002,Jun,SOUTH DUNDAS,7
2002,Jun,SOUTH FRONTENAC,10
2002,Jun,SOUTH GLENGARRY,7
2002,Jun,SOUTH HURON,7
2002,Jun,SOUTH STORMONT,14
2002,Jun,SPRINGWATER,13
2002,Jun,ST CATHARINES,99
2002,Jun,ST CLAIR,15
2002,Jun,ST MARYS,11
2002,Jun,ST THOMAS,34
2002,Jun,STRATFORD,23
2002,Jun,STRATHROY-CARAD,15
2002,Jun,TAY,10
2002,Jun,TECUMSEH,18
2002,Jun,THAMES CENTRE,11
2002,Jun,THE BLUE MOUNTA,7
2002,Jun,THUNDER BAY,90
2002,Jun,TILLSONBURG,11
2002,Jun,TIMMINS,28
2002,Jun,TINY,6
2002,Jun,TORONTO,2013
2002,Jun,TRENT HILLS,14
2002,Jun,UXBRIDGE,11
2002,Jun,VAUGHAN,133
2002,Jun,WATERLOO,68
2002,Jun,WELLAND,28
2002,Jun,WELLESLEY,7
2002,Jun,WEST GREY,7
2002,Jun,WEST LINCOLN,6
2002,Jun,WEST NIPISSING,7
2002,Jun,WHITBY,53
2002,Jun,WHITCHURCH-STOU,10
2002,Jun,WILMOT,15
2002,Jun,WINDSOR,141
2002,Jun,WOODSTOCK,29
2002,Jun,WOOLWICH,31
2002,Jun,ZORRA,7
2002,Mar,AJAX,8
2002,Mar,BARRIE,26
2002,Mar,BELLEVILLE,10
2002,Mar,BRAMPTON,70
2002,Mar,BRANTFORD,19
2002,Mar,BURLINGTON,42
2002,Mar,CAMBRIDGE,22
2002,Mar,CHATHAM-KENT,16
2002,Mar,CLARINGTON,8
2002,Mar,CORNWALL,9
2002,Mar,GEORGINA,7
2002,Mar,GREATER SUDBURY,18
2002,Mar,GUELPH,23
2002,Mar,HAMILTON,79
2002,Mar,KAWARTHA LAKES,6
2002,Mar,KINGSTON,17
2002,Mar,KITCHENER,49
2002,Mar,LASALLE,14
2002,Mar,LONDON,67
2002,Mar,MARKHAM,38
2002,Mar,MIDDLESEX CENTR,6
2002,Mar,MISSISSAUGA,128
2002,Mar,NEWMARKET,7
2002,Mar,NIAGARA FALLS,115
2002,Mar,NORFOLK,14
2002,Mar,NORTH BAY,8
2002,Mar,OAKVILLE,15
2002,Mar,OSHAWA,24
2002,Mar,OTTAWA,153
2002,Mar,PETERBOROUGH,9
2002,Mar,PICKERING,7
2002,Mar,QUINTE WEST,7
2002,Mar,RICHMOND HILL,9
2002,Mar,SARNIA,7
2002,Mar,SAULT STE MARIE,8
2002,Mar,SCUGOG,6
2002,Mar,ST CATHARINES,9
2002,Mar,STRATFORD,8
2002,Mar,THUNDER BAY,14
2002,Mar,TIMMINS,7
2002,Mar,TORONTO,833
2002,Mar,VAUGHAN,49
2002,Mar,WATERLOO,11
2002,Mar,WHITBY,11
2002,Mar,WINDSOR,58
2002,Mar,WOODSTOCK,9
2002,May,AJAX,21
2002,May,ALFRED PLANTAGE,6
2002,May,AMHERSTBURG,14
2002,May,AURORA,9
2002,May,BANCROFT,7
2002,May,BARRIE,42
2002,May,BELLEVILLE,29
2002,May,BRACEBRIDGE,14
2002,May,BRAMPTON,96
2002,May,BRANTFORD,37
2002,May,BROCKVILLE,13
2002,May,BURLINGTON,71
2002,May,CALEDON,14
2002,May,CAMBRIDGE,47
2002,May,CENTRE WELLINGT,6
2002,May,CHATHAM-KENT,43
2002,May,CLARINGTON,18
2002,May,CLEARVIEW,8
2002,May,COBOURG,11
2002,May,COLLINGWOOD,6
2002,May,CORNWALL,37
2002,May,ELLIOT LAKE,6
2002,May,ESSA,6
2002,May,ESSEX,9
2002,May,FORT ERIE,7
2002,May,FORT FRANCES,7
2002,May,GEORGINA,6
2002,May,GREATER NAPANEE,14
2002,May,GREATER SUDBURY,84
2002,May,GRIMSBY,14
2002,May,GUELPH,46
2002,May,HAILEYBURY,6
2002,May,HALDIMAND,12
2002,May,HALTON HILLS,20
2002,May,HAMILTON,213
2002,May,HANOVER,6
2002,May,HAWKESBURY,7
2002,May,HUNTSVILLE,10
2002,May,INGERSOLL,12
2002,May,INNISFIL,7
2002,May,KAWARTHA LAKES,24
2002,May,KING,20
2002,May,KINGSTON,55
2002,May,KITCHENER,106
2002,May,LAKESHORE,9
2002,May,LAMBTON SHORES,11
2002,May,LASALLE,18
2002,May,LEAMINGTON,15
2002,May,LINCOLN,12
2002,May,LONDON,165
2002,May,LOYALIST,6
2002,May,MARKHAM,115
2002,May,MIDLAND,15
2002,May,MILTON,16
2002,May,MISSISSAUGA,240
2002,May,MISSISSIPPI MIL,9
2002,May,MONO,6
2002,May,NEW TECUMSETH,11
2002,May,NEWMARKET,23
2002,May,NIAGARA FALLS,151
2002,May,NIAGARA-ON-THE-,37
2002,May,NIAGARA-ON-THE-LAKE,9
2002,May,NORFOLK,27
2002,May,NORTH BAY,24
2002,May,NORTH GLENGARRY,10
2002,May,NORTH GRENVILLE,6
2002,May,NORTH HURON,6
2002,May,NORWICH,8
2002,May,OAKVILLE,53
2002,May,ORANGEVILLE,12
2002,May,ORILLIA,18
2002,May,ORO-MEDONTE,6
2002,May,OSHAWA,54
2002,May,OTTAWA,381
2002,May,OWEN SOUND,16
2002,May,PARRY SOUND,6
2002,May,PELHAM,6
2002,May,PEMBROKE,12
2002,May,PENETANGUISHENE,9
2002,May,PERTH,9
2002,May,PERTH EAST,6
2002,May,PETAWAWA,6
2002,May,PETERBOROUGH,30
2002,May,PICKERING,17
2002,May,PORT COLBORNE,6
2002,May,PRINCE EDWARD,14
2002,May,QUINTE WEST,13
2002,May,RICHMOND HILL,37
2002,May,SARNIA,22
2002,May,SAULT STE MARIE,34
2002,May,SCUGOG,12
2002,May,SMITH-ENNISMORE,10
2002,May,SOUTH ALGONQUIN,7
2002,May,ST CATHARINES,57
2002,May,ST THOMAS,17
2002,May,STRATFORD,15
2002,May,TECUMSEH,17
2002,May,THOROLD,6
2002,May,THUNDER BAY,30
2002,May,TILLSONBURG,6
2002,May,TIMMINS,12
2002,May,TORONTO,1342
2002,May,VAUGHAN,93
2002,May,WATERLOO,38
2002,May,WELLAND,17
2002,May,WELLESLEY,7
2002,May,WHITBY,28
2002,May,WILMOT,12
2002,May,WINDSOR,119
2002,May,WOODSTOCK,14
2002,May,WOOLWICH,10
