Station ID,Station Name,Direction,MTO Region,Highway or Road,Location Description,Day of Week Number,Hour,Single,Multi,Auto,total_trucks,Total vehicles
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,4,2,2,10,4,14
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,5,1,6,14,7,20
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,6,1,3,60,4,64
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,7,4,6,112,10,122
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,8,8,12,155,20,174
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,9,2,5,154,7,160
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,10,4,6,134,10,144
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,11,5,8,132,14,146
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,12,4,8,135,12,148
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,13,5,4,152,10,161
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,14,5,8,169,13,182
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,15,4,4,140,8,148
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,16,5,7,140,12,152
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,17,4,4,137,8,144
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,18,4,4,121,7,128
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,19,1,0,94,2,95
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,20,3,1,82,4,86
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,21,4,1,64,4,68
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,22,0,2,50,3,52
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",5,23,0,0,22,1,24
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,0,0,0,15,0,16
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,1,0,0,6,0,6
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,2,0,0,6,0,6
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,3,2,1,7,3,10
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,4,0,2,9,2,12
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,5,1,2,18,3,20
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,6,3,3,56,6,62
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,7,6,4,110,10,120
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,8,8,4,166,12,178
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,9,4,6,170,10,180
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,10,10,6,183,16,198
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,11,7,5,160,12,172
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,12,4,4,175,8,184
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,13,4,6,198,10,208
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,14,4,6,222,10,232
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,15,6,4,218,10,228
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,16,6,2,248,9,258
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,17,5,3,236,8,244
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,18,6,0,260,6,266
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,19,2,0,191,2,193
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,20,4,1,180,4,185
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,21,6,1,144,7,150
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,22,2,0,130,2,133
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",6,23,2,1,66,3,68
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,0,2,0,38,2,40
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,1,0,0,14,0,15
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,2,0,2,10,2,12
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,3,1,0,4,2,6
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,4,2,0,5,2,6
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,5,0,0,14,0,15
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,6,1,0,26,1,28
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,7,4,2,92,6,98
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,8,6,1,166,8,173
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,9,3,1,192,4,196
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,10,5,3,231,8,239
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,11,5,2,220,6,226
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,12,4,0,178,4,182
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,13,3,1,192,4,195
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,14,4,1,188,4,193
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,15,4,2,150,6,156
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,16,4,0,124,4,128
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,17,2,2,114,4,118
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,18,0,0,104,1,106
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,19,2,0,92,2,94
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,20,2,0,81,2,83
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,21,2,1,66,3,70
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,22,1,0,42,2,44
ON0298,Bow Lake (North/Nord: Peterborough - Bancroft),North,Eastern,Hwy 28,"On Highway 28, between Hwy 118 & Bow Lake about 10 km southwest of Bancroft",7,23,0,0,28,0,28
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,0,0,0,14,0,14
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,1,0,0,9,0,9
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,2,1,1,5,2,7
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,3,0,1,8,1,9
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,4,0,1,7,1,8
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,5,0,1,24,1,25
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,6,2,0,30,3,33
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,7,4,2,46,7,53
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,8,6,0,79,7,86
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,9,5,1,119,6,125
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,10,2,0,176,2,178
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,11,4,1,208,5,213
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,12,6,1,213,7,220
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,13,8,4,241,12,253
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,14,3,0,257,3,260
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,15,4,1,216,5,221
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,16,2,2,216,4,220
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,17,2,1,177,3,180
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,18,4,0,151,4,155
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,19,3,3,136,6,142
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,20,2,2,110,4,114
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,21,2,0,81,2,83
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,22,1,3,33,4,37
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",1,23,0,1,16,1,17
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,0,0,2,10,2,12
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,1,0,0,10,0,10
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,2,0,0,1,0,1
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,3,0,0,6,0,6
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,4,0,1,18,1,19
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,5,1,3,52,4,56
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,6,0,4,114,4,118
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,7,5,9,166,14,180
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,8,4,4,147,9,156
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,9,6,4,140,10,150
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,10,4,10,156,15,171
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,11,4,10,170,15,185
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,12,3,13,154,16,170
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,13,4,3,142,7,149
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,14,7,6,144,13,157
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,15,6,8,123,15,138
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,16,4,9,154,13,167
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,17,3,7,108,10,118
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,18,1,5,86,6,92
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,19,1,1,59,2,61
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,20,2,3,56,5,61
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,21,1,2,34,3,37
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,22,2,1,28,3,31
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",2,23,0,2,17,2,19
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,0,0,1,5,1,6
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,1,1,1,7,2,9
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,2,0,2,3,2,4
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,3,1,1,6,2,8
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,4,0,1,10,1,11
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,5,1,4,54,6,60
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,6,2,6,96,8,104
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,7,2,7,162,8,171
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,8,3,7,145,10,155
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,9,7,6,144,14,158
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,10,3,8,140,11,150
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,11,2,6,140,8,148
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,12,3,10,140,12,152
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,13,6,10,120,16,135
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,14,4,4,123,8,130
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,15,3,7,136,10,146
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,16,3,5,130,8,138
ON0307,Seeleys Bay (South/Sud: Smiths Falls to Kingston),South,Eastern,Hwy 15,"On Highwat 15, 1 km north of Leeeds Grenville Rd 33 (between back Sweets Corners Rd and Back Street)",3,17,2,4,138,7,144
