﻿Fr-MTCU - APS programs list,Collège:,"Algonquin College,Cambrian College,Canadore College,Centennial College,Collège Boréal,Collège d'Alfred,Collège des Grands Lacs,Conestoga College,Confederation College,Durham College,Fanshawe College,George Brown College,Georgian College,Humber College,Kemptville College,La Cité Collégiale,Lambton College,Loyalist College,Michener Institute,Mohawk College,Niagara College,Northern College,Ridgetown College,Sault College,Seneca College,Sheridan College,Sir Sandford Fleming College,St. Clair College,St. Lawrence College",Fr-MTCU:,Fr-All,Fr-APS:,"Annulé,Programme actif,Suspendu,Transfert",,,,,,,,,,,,,,,,,,
GRBR,1078,Registered Nurse - Forensics,71444,Registered Nurse - Perinatal Nursing,Ontario College Graduate Certificate,0,0,C,W005,H04,0,E,01/05/1979,11/15/1988,1444,,Infirmiers autorisés - soins périnataux,G-71444,Registered Nurse - Forensics,Infirmiers autorisés - médico-légale,GRBR01078,,,Health
SSFL,1287,Rural and Remote Nursing,71445,Rural and Remote Nursing,Ontario College Graduate Certificate,1,0.6,A,S001,H04,0.5,E,01/01/2016,,1445,,Soins infirmiers en région éloignée et rurale,G-71445,Rural and Remote Nursing,Soins infirmiers en région éloignée et rurale,SSFL01287,F,03/04/2016,Health
ALGO,1365,Registered Practical Nurse - Refresher,71455,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.5,0.7,C,H418,H04,0.5,E,09/01/2003,01/01/2012,1455,,Infirmières et infirmiers auxiliaires autorisés-mise à niveau,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,ALGO01365,,,Health
CONS,1169,Registered Practical Nurse - Refresher,71455,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.5,0.7,C,H462,H04,0.5,E,09/01/2003,09/01/2011,1455,,Infirmières et infirmiers auxiliaires autorisés-mise à niveau,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,CONS01169,,,Health
STCL,1178,Registered Practical Nurse - Refresher,71455,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.5,0.7,C,H465,H04,0.5,E,09/01/2004,09/01/2017,1455,,Infirmières et infirmiers auxiliaires autorisés-mise à niveau,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,STCL01178,,,Health
ALGO,1169,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H240,H04,0.25,E,07/04/1980,09/01/2011,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,ALGO01169,,,Health
ALGO,1173,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,T,U,H04,0.25,F,07/04/1980,09/01/1990,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,ALGO01173,,,Health
BORE,1033,Perfectionnement des infirmiers - auxiliaires autorisés,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H180,H04,0.25,F,09/01/1995,04/19/2007,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,BORE01033,,,Santé
CANA,1085,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H180,H04,0.25,E,10/01/1987,04/16/2007,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,CANA01085,,,Health
CANA,1086,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,T,H180,H04,0.25,F,10/01/1987,09/01/1995,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,CANA01086,,,Health
CONF,1093,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H184,H04,0.25,E,06/01/1987,04/16/2007,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,CONF01093,,,Health
CONS,1083,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H185,H04,0.25,E,10/01/1991,04/20/2007,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,CONS01083,,,Health
CONS,1135,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H274,H04,0.25,E,01/01/2000,09/01/2011,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,CONS01135,,,Health
FANS,1130,(P-T) Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,A,H001,H04,0.25,E,09/01/1987,,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,FANS01130,F,,Health
LACI,1030,Perfectionnement des infirmiers - auxiliaires autorisés,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,U,H04,0.25,F,09/01/1990,04/18/2007,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,LACI01030,,,Santé
MOHA,1102,(P-T) Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,A,H212,H04,0.25,E,09/01/1989,,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,MOHA01102,,,Health
NIAG,1101,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H136,H04,0.25,E,09/01/1989,12/01/2009,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,NIAG01101,,,Health
SAUL,1079,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H184,H04,0.25,E,09/01/1987,05/15/2007,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,SAUL01079,,,Health
SENE,1115,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H234,H04,0.25,E,04/03/1981,12/01/2009,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,SENE01115,,,Health
SLAW,1117,Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,H140,H04,0.25,E,05/01/1987,04/23/2007,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,SLAW01117,,,Health
STCL,1062,(P-T) Registered Practical Nurse - Refresher,71456,Registered Practical Nurse - Refresher,Ontario College Graduate Certificate,1.7,0.2,C,S002,H04,0.25,E,07/04/1980,09/01/2014,1456,,Infirmiers auxiliaires autorisés - cours de recyclage,G-71456,Registered Practical Nurse - Refresher,Infirmiers auxiliaires autorisés - cours de recyclage,STCL01062,,,Health
CONS,1101,(P-T) Infusion Nursing,71457,Registered Practical Nurse - Intravenous Therapy (part-time Only),Ontario College Graduate Certificate,0,0,A,H068,H04,0,E,09/01/1996,,1457,,Infirmier et infirmière auxiliaire auxiliaire autorisée-thérapie par transfusion sanguine,G-71457,Registered Practical Nurse - Intravenous Therapy (part-time Only),Infirmier et infirmière auxiliaire auxiliaire autorisée-thérapie par transfusion sanguine,CONS01101,,,Health
ALGO,911,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,W010,H04,0.5,E,09/01/1996,09/01/1997,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,ALGO00911,,,Health
ALGO,1327,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,W010,H04,0.5,E,09/01/1997,04/13/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,ALGO01327,,,Health
CAMB,1187,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H255,H04,0.5,E,09/01/1994,04/17/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,CAMB01187,,,Health
CANA,1122,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,W012,H04,0.5,E,11/01/1993,04/16/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,CANA01122,,,Health
CENT,1140,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H285,H04,0.5,E,09/01/1992,09/01/2015,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,CENT01140,,,Health
CONF,1127,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H285,H04,0.5,E,09/01/1992,04/16/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,CONF01127,,,Health
CONS,1085,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H246,H04,0.5,E,07/01/1992,04/20/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,CONS01085,,,Health
DURH,1101,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H299,H04,0.5,E,05/01/1997,04/16/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,DURH01101,,,Health
FANS,1164,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H305,H04,0.5,E,09/01/1995,04/16/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,FANS01164,,,Health
GEOR,1113,(P-T) Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H285,H04,0.5,E,02/01/1993,09/01/2014,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,GEOR01113,,,Health
HUMB,1225,(P-T) Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,S003,H04,0.5,E,09/01/1998,09/01/2014,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,HUMB01225,,,Health
LOYT,1081,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H300,H04,0.5,E,09/01/1994,04/18/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,LOYT01081,,,Health
MOHA,1118,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H186,H04,0.5,E,03/01/1993,09/01/2016,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,MOHA01118,,,Health
NIAG,1117,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H220,H04,0.5,E,09/01/1993,12/01/2009,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,NIAG01117,,,Health
NORT,1167,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H230,H04,0.5,E,09/01/1996,12/01/2009,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,NORT01167,,,Health
SAUL,1108,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H285,H04,0.5,E,01/01/1993,05/15/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,SAUL01108,,,Health
SENE,1186,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H290,H04,0.5,E,05/01/1995,09/01/2013,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,SENE01186,,,Health
SHER,1147,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H285,H04,0.5,E,05/01/1992,04/16/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,SHER01147,,,Health
SSFL,1175,Registered Practical Nurse - Community Nursing,71458,Registered Practical Nurse - Community Nursing,Ontario College Graduate Certificate,1,0.3,C,H352,H04,0.5,E,04/01/1999,04/23/2007,1458,,Soins infirmiers auxiliaire - soins communautaires,G-71458,Registered Practical Nurse - Community Nursing,Soins infirmiers auxiliaire - soins communautaires,SSFL01175,,,Health
ALGO,1406,(P-T) Registered Practical Nurse - Mental Health Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,S001,H04,0.5,E,06/21/2010,09/01/2017,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,ALGO01406,,,Health
CANA,1054,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,W008,H04,0.5,E,10/02/1974,09/01/2004,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,CANA01054,,,Health
CENT,1178,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,H391,H04,0.5,E,09/01/2000,04/16/2007,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,CENT01178,,,Health
CONF,1086,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,H244,H04,0.5,E,09/01/1986,04/16/2007,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,CONF01086,,,Health
CONS,1076,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,H251,H04,0.5,E,09/01/1988,04/20/2007,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,CONS01076,,,Health
DURH,1047,Registered Practical Nurse - Mental Health Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,U,H04,0.5,E,10/24/1975,09/01/2004,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,DURH01047,,,Health
FANS,1111,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,W008,H04,0.5,E,11/28/1975,09/01/2004,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,FANS01111,,,Health
GEOR,1064,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,W008,H04,0.5,E,10/02/1974,04/17/2007,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,GEOR01064,,,Health
HUMB,1116,(P-T) Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,H024,H04,0.5,E,05/27/1975,09/01/2014,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,HUMB01116,,,Health
MOHA,1090,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,H240,H04,0.5,E,09/01/1986,04/18/2007,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,MOHA01090,,,Health
MOHA,1145,(P-T) Registered Practical Nurse - Mental Health Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,A,H365,H04,0.5,E,09/01/1997,,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,MOHA01145,,,Health
SENE,1155,Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,S,H240,H04,0.5,E,10/01/1987,,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,SENE01155,,,Health
SLAW,1032,(P-T) Registered Practical Nurse - Psychiatric Nursing,71459,Registered Practical Nurse - Psychiatric Nursing,Ontario College Graduate Certificate,1.4,0.3,C,W008,H04,0.5,E,01/26/1976,09/01/2016,1459,,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,G-71459,Registered Practical Nurse - Psychiatric Nursing,Auxiliaire en soins infirmiers - soins infirmiers psychiatriques,SLAW01032,,,Health
ALGO,1228,(P-T) Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W017,H04,0.25,E,11/05/1984,09/01/2014,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,ALGO01228,,,Health
ALGO,1235,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,T,W017,H04,0.25,F,05/01/1985,09/01/1990,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,ALGO01235,,,Health
BORE,1042,Soins infirmiers auxiliaires autorisés - administration des médicaments,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H056,H04,0.25,F,09/01/1995,04/19/2007,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,BORE01042,,,Santé
CAMB,1103,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W018,H04,0.25,E,03/01/1985,09/01/2015,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,CAMB01103,,,Health
CANA,1076,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W015,H04,0.25,E,11/05/1984,04/16/2007,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,CANA01076,,,Health
CENT,1107,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W014,H04,0.25,E,09/01/1984,04/16/2007,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,CENT01107,,,Health
CONF,1076,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H052,H04,0.25,E,01/07/1985,04/01/2008,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,CONF01076,,,Health
CONS,1069,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H052,H04,0.25,E,09/04/1984,09/01/1998,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,CONS01069,,,Health
DURH,1068,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H052,H04,0.25,E,09/04/1984,09/01/1998,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,DURH01068,,,Health
FANS,1119,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W012,H04,0.25,E,09/04/1984,04/16/2007,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,FANS01119,,,Health
GEOR,1085,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W020,H04,0.25,E,03/01/1985,09/01/1998,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,GEOR01085,,,Health
GRBR,1120,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H052,H04,0.25,E,01/07/1985,09/01/2011,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,GRBR01120,,,Health
HUMB,1175,(P-T) Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H054,H04,0.25,E,07/01/1988,09/01/2014,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,HUMB01175,,,Health
LACI,1042,Soins infirmiers auxiliaires autorisés - administration des médicaments,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W017,H04,0.25,F,09/01/1990,04/18/2007,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,LACI01042,,,Santé
LAMB,1035,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W017,H04,0.25,E,11/01/1985,09/01/1998,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,LAMB01035,,,Health
LOYT,1056,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H052,H04,0.25,E,11/05/1984,09/01/1998,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,LOYT01056,,,Health
MOHA,1082,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,H052,H04,0.25,E,03/01/1985,09/01/2015,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,MOHA01082,,,Health
NIAG,1086,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W015,H04,0.25,E,01/01/1986,12/01/2009,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,NIAG01086,,,Health
NORT,1119,Registered Practical Nurse - Administration Of Medications,71460,Registered Practical Nurse - Administration Of Medications,Ontario College Graduate Certificate,1.2,0.1,C,W017,H04,0.25,E,03/01/1985,04/18/2007,1460,,Infirmiers auxiliaires autorisés - administration des médicaments,G-71460,Registered Practical Nurse - Administration Of Medications,Infirmiers auxiliaires autorisés - administration des médicaments,NORT01119,,,Health
