﻿Unique ID,Gender,Region at the time of placement,Region based on most recent placement,Race,Religion,"Age Category on April 1, 2021","Continuous Seg Length (Days) Placements Ending March 31, 2022","Total Aggregate Days in Segregation Between April 1, 2021 and March 31, 2022",Number of Placements,Segregation Reason - Inmate Request,Segregation Reason - Security of Institution/Safety of Others,Segregation Reason - Inmate Refuses Search/Scan,Segregation Reason - Security of Institution/Safety of Others: Medical,Segregation Reason - Inmate Needs Protection,Segregation Reason - Inmate Needs Protection: Medical,Segregation Reason - Alleged Misconduct,Segregation Reason - Disciplinary Segregation,Suicide Risk Alert,Suicide Watch Alert,Transgender Alert,Mental Health Alert,Serious Mental Illness Alert,Immigration Hold Flag,Intermittent Sentence,Warrant of Committal,Remand
8647,Male,West,West,White,Unknown or Not Reported,25 to 49,4,83,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
8647,Male,West,West,White,Unknown or Not Reported,25 to 49,5,83,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
8647,Male,West,West,White,Unknown or Not Reported,25 to 49,3,83,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
8647,Male,West,West,White,Unknown or Not Reported,25 to 49,3,83,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
8647,Male,West,West,White,Unknown or Not Reported,25 to 49,7,83,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
8647,Male,West,West,White,Unknown or Not Reported,25 to 49,6,83,13,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
8648,Female,Central,Central,White,No Religion,18 to 24,6,13,2,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
8648,Female,Central,Central,White,No Religion,18 to 24,7,13,2,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
8649,Male,Toronto,Toronto,Unknown or Not Reported,Christian,25 to 49,11,21,3,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes
8649,Male,Toronto,Toronto,Unknown or Not Reported,Christian,25 to 49,7,21,3,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8649,Male,Toronto,Toronto,Unknown or Not Reported,Christian,25 to 49,3,21,3,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes
8650,Male,East,East,Unknown or Not Reported,Unknown or Not Reported,25 to 49,2,4,2,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8650,Male,East,East,Unknown or Not Reported,Unknown or Not Reported,25 to 49,2,4,2,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8651,Male,West,West,White,No Religion,18 to 24,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8652,Male,West,West,White,No Religion,25 to 49,1,2,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8652,Male,West,West,White,No Religion,25 to 49,1,2,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8653,Male,West,West,Latino,Prefer Not To Answer,25 to 49,1,2,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8653,Male,West,West,Latino,Prefer Not To Answer,25 to 49,1,2,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8654,Male,Central,Central,White,Christian,25 to 49,2,2,1,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8655,Female,Central,Central,Black,No Religion,18 to 24,9,13,2,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8655,Female,Central,Central,Black,No Religion,18 to 24,4,13,2,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8656,Male,East,East,White,Another Religion/Spiritual Affiliation; No Religion,25 to 49,3,6,3,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No
8656,Male,East,East,White,Another Religion/Spiritual Affiliation; No Religion,25 to 49,2,6,3,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No
8656,Male,East,East,White,Another Religion/Spiritual Affiliation; No Religion,25 to 49,1,6,3,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No
8657,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,12,12,1,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8658,Male,West,West,White,Buddhist; Indigenous Spirituality,25 to 49,1,3,2,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8658,Male,West,West,White,Buddhist; Indigenous Spirituality,25 to 49,2,3,2,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,Yes
8659,Male,Central,Central,Black; Indigenous; Prefer Not To Answer; White,Prefer Not To Answer,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8659,Male,Central,Central,Black; Indigenous; Prefer Not To Answer; White,Prefer Not To Answer,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8659,Male,Central,Central,Black; Indigenous; Prefer Not To Answer; White,Prefer Not To Answer,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8659,Male,Central,Central,Black; Indigenous; Prefer Not To Answer; White,Prefer Not To Answer,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8659,Male,Central,Central,Black; Indigenous; Prefer Not To Answer; White,Prefer Not To Answer,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8659,Male,Central,Central,Black; Indigenous; Prefer Not To Answer; White,Prefer Not To Answer,25 to 49,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8660,Male,West,West,East Asian,Sikh,25 to 49,1,5,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
8660,Male,West,West,East Asian,Sikh,25 to 49,3,5,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
8660,Male,West,West,East Asian,Sikh,25 to 49,1,5,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
8661,Female,Central,West,Indigenous; White,Indigenous Spirituality,18 to 24,4,10,3,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,Yes,No,No,No,Yes
8661,Female,Central,West,Indigenous; White,Indigenous Spirituality,18 to 24,3,10,3,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,Yes,No,No,No,Yes
8661,Female,West,West,Indigenous; White,Indigenous Spirituality,18 to 24,3,10,3,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
8662,Female,Central,Central,Indigenous,Christian,25 to 49,4,5,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8662,Female,Central,Central,Indigenous,Christian,25 to 49,1,5,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8663,Male,East,East,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,3,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8663,Male,East,East,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,3,3,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8663,Male,East,East,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,3,3,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8664,Male,West,West,White,No Religion,25 to 49,1,7,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8664,Male,West,West,White,No Religion,25 to 49,1,7,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8664,Male,West,West,White,No Religion,25 to 49,1,7,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8664,Male,West,West,White,No Religion,25 to 49,1,7,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8664,Male,West,West,White,No Religion,25 to 49,1,7,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8664,Male,West,West,White,No Religion,25 to 49,1,7,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8664,Male,West,West,White,No Religion,25 to 49,1,7,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8665,Male,West,West,White,Christian,25 to 49,1,1,1,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8666,Male,West,West,White,No Religion,25 to 49,1,5,5,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8666,Male,West,West,White,No Religion,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8666,Male,West,West,White,No Religion,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8666,Male,West,West,White,No Religion,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8666,Male,West,West,White,No Religion,25 to 49,1,5,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8667,Male,Toronto,Toronto,South Asian,Hindu,18 to 24,4,4,1,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8668,Male,West,West,White,No Religion,25 to 49,1,1,1,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8669,Male,North,North,White,Christian,25 to 49,2,2,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No
8670,Male,West,West,Middle Eastern,No Religion,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No
8671,Male,West,West,Middle Eastern,Muslim,18 to 24,1,1,1,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
8672,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,8,8,1,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8673,Female,North,North,Indigenous,Christian,25 to 49,1,1,1,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8674,Female,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,4,4,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8675,Male,Central,Central,White,Unknown or Not Reported,18 to 24,1,11,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8675,Male,Central,Central,White,Unknown or Not Reported,18 to 24,10,11,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,3,21,12,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8676,Male,Central,West,Unknown or Not Reported,No Religion,18 to 24,1,21,12,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8676,Male,West,West,Unknown or Not Reported,No Religion,18 to 24,8,21,12,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8677,Female,Central,Central,White,Another Religion/Spiritual Affiliation,50+,10,10,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8678,Female,Central,Central,White,Another Religion/Spiritual Affiliation; No Religion,25 to 49,10,11,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8678,Female,Central,Central,White,Another Religion/Spiritual Affiliation; No Religion,25 to 49,1,11,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,3,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,3,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,3,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,4,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,1,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,3,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,3,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes
8679,Female,Central,Central,East Asian; Prefer Not To Answer; South Asian,Christian; Prefer Not To Answer,25 to 49,4,24,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
8680,Female,Central,Central,White,Christian,25 to 49,4,4,1,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8681,Male,West,West,White,Unknown or Not Reported,25 to 49,1,6,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8681,Male,West,West,White,Unknown or Not Reported,25 to 49,5,6,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,1,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,1,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,1,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,3,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,2,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,3,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,1,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,4,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,2,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,1,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,2,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,1,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,2,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8682,Male,East,East,Black,Christian,50+,1,25,14,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8683,Male,Central,Central,White,Christian,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8684,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,10,10,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8685,Female,East,East,Indigenous; White,No Religion,25 to 49,2,2,1,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8686,Female,Central,Central,White,No Religion,18 to 24,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8687,Male,Central,Central,White,No Religion,25 to 49,1,11,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8687,Male,Central,Central,White,No Religion,25 to 49,1,11,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8687,Male,Central,Central,White,No Religion,25 to 49,1,11,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8687,Male,Central,Central,White,No Religion,25 to 49,1,11,7,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8687,Male,Central,Central,White,No Religion,25 to 49,3,11,7,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8687,Male,Central,Central,White,No Religion,25 to 49,1,11,7,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,Yes
8687,Male,Central,Central,White,No Religion,25 to 49,3,11,7,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,Yes
8688,Male,West,West,Indigenous,No Religion,25 to 49,1,3,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8688,Male,West,West,Indigenous,No Religion,25 to 49,2,3,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8689,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,3,14,4,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes
8689,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,3,14,4,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8689,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,1,14,4,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8689,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,7,14,4,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
8690,Male,North,Toronto,Unknown or Not Reported,Unknown or Not Reported,18 to 24,8,25,5,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes
8690,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,18 to 24,4,25,5,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No
8690,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,18 to 24,2,25,5,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No
8690,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,18 to 24,5,25,5,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,Yes,No,No,No
8690,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,18 to 24,6,25,5,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No
8691,Male,East,East,Unknown or Not Reported,Unknown or Not Reported,25 to 49,4,4,1,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No
8692,Male,North,North,East Asian,No Religion,18 to 24,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8693,Male,East,East,Middle Eastern,Muslim,50+,1,1,1,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
8694,Male,East,East,Unknown or Not Reported,Unknown or Not Reported,18 to 24,2,2,1,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8695,Male,Central,Central,White,Christian,50+,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8695,Male,Central,Central,White,Christian,50+,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8695,Male,Central,Central,White,Christian,50+,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8695,Male,Central,Central,White,Christian,50+,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8695,Male,Central,Central,White,Christian,50+,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8695,Male,Central,Central,White,Christian,50+,1,6,6,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8696,Male,North,North,White,Christian,25 to 49,7,10,2,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
8696,Male,North,North,White,Christian,25 to 49,3,10,2,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8697,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,10,26,4,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8697,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,3,26,4,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8697,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,10,26,4,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8697,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,3,26,4,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
8698,Male,West,West,White,Christian,25 to 49,1,1,1,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8699,Male,East,East,White,Prefer Not To Answer,25 to 49,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8700,Male,East,East,White,No Religion,18 to 24,1,1,1,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
8701,Female,Central,Central,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8702,Female,Central,Central,Middle Eastern,Muslim,25 to 49,4,9,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No
8702,Female,Central,Central,Middle Eastern,Muslim,25 to 49,5,9,2,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No
8703,Female,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8704,Female,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
8705,Male,Central,Central,Unknown or Not Reported,Unknown or Not Reported,18 to 24,1,3,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
