﻿Unique ID,Calendar date,Region,Institution,Gender,Transgender alert,Faith group,Ethnic group,"Age category on April 1, 2019",Mental health alert,Suicide risk alert,Suicide watch alert,"Aggregate days in restrictive confinement (April 1, 2019 to March 31, 2020)"
8967,06/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,06/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,06/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,06/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,06/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,06/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,06/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,06/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,13/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,14/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,15/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,16/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,17/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,18/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,19/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,20/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,21/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,22/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,27/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,28/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,29/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,30/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,07/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,13/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,14/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,15/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,16/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,17/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,18/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,19/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,20/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,21/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,22/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,23/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,24/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,25/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,26/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,27/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,28/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,29/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,30/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,31/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,08/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,13/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,16/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,17/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,18/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,19/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,20/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,21/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,22/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,23/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,24/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,25/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,26/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,27/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,28/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,29/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,30/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,31/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,09/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8967,13/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,18 to 24,No,No,No,102
8968,22/09/2019,Toronto,Toronto South Detention Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,25 to 49,No,No,No,3
8968,23/09/2019,Toronto,Toronto South Detention Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,25 to 49,No,No,No,3
8968,24/09/2019,Toronto,Toronto South Detention Centre - adult,Male,No,Unknown or not reported,Unknown or not reported,25 to 49,No,No,No,3
8969,16/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,06/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,13/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,14/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,15/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,16/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,17/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,18/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,19/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,20/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,21/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,22/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,23/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,24/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,25/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,26/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,27/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,07/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,07/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,07/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,07/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,13/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,14/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,16/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,17/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,18/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,19/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,20/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,21/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,23/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,24/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,25/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,26/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,27/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,28/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,30/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,31/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,08/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,21/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,22/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,23/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,24/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,25/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,26/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,27/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,28/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,29/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,30/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,10/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,No,No,No,75
8969,10/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8969,10/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,Black,18 to 24,Yes,No,No,75
8970,30/11/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,Yes,Yes,104
8970,12/01/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,12/02/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,12/03/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,12/04/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,12/05/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,12/06/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,25/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,26/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,27/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,28/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,29/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,30/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,31/12/2019,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/04/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/05/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/06/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/07/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/08/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/09/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/10/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/11/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,01/12/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,13/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,14/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,15/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,16/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,17/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,18/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,19/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,20/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,21/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,22/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,23/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,104
8970,24/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,Yes,No,No,104
8970,25/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,Yes,No,No,104
8970,26/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,Yes,No,No,104
8970,27/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,Yes,No,No,104
8970,28/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,Yes,No,No,104
8970,29/01/2020,Eastern,Central North Correctional Centre-adult,Male,No,Unknown or not reported,White,25 to 49,Yes,No,No,104
