﻿City, Pharmacy Name, Address
Sudbury, Loblaw Pharmacy, 82 Lorne Street 
Sudbury, Medical Pharmacy, 1-1351G Kelly Lake Road
Sudbury, Metro Pharmacy, 900 Lasalle Boulevard
Sudbury, North Care Medical Pharmacy, 885 Prete Street
Sudbury, Pharmaright Pharmacy, 1865e Paris Street
Sudbury, Remedy's Rx, 103-1122 Lasalle Boulevard
Sudbury, Rexall, 848 Lasalle Boulevard
Sudbury, Rexall, 117b Cedar Street
Sudbury, Rexall, 555 Barrydown Road
Sudbury, Rexall, 2009 Long Lake Road
Sudbury, Rexall, 1975 Bancroft Drive
Sudbury, Shaw's Pharmacy, 401 Frood Road
Sudbury, Shoppers Drug Mart, 2015 Long Lake Road 
Sudbury, Shoppers Drug Mart, 101-1349 Lasalle Boulevard 
Sudbury, Shoppers Drug Mart, 86 Elm Street 
Sudbury, Shoppers Drug Mart, 1935 Paris Street 
Sudbury, Shoppers Drug Mart, 359 Riverside Drive
Sudbury, Shoppers Drug Mart, 7-1899 Lasalle Boulevard 
Sudbury, Thompson Pharmacy, 12-2120 Regent Street
Sudbury, Vitaheal Pharmacy, 128 Cedar Street
Sudbury, Vitaheal Pharmacy, 1100 Barrydowne Road
Sudbury, Walmart Pharmacy, 1349 Lasalle Boulevard
Sunderland, Sunderland Pharmacy, 103 River Street
Sunderland, Sunderland Pharmacy, 103 River Street
Sundridge, Sundridge Pharmacy, 107 Main Street
Sutton, Better Care Pharmacy Sutton, 97 High Street
Sutton, Shoppers Drug Mart, 20917 Dalton Road 
Sutton, Sutton Apothecary, 121 High Street
Sutton, Sutton Apothecary, 121 High Street
Sutton West, Ben's Pharmacy, 20865 Dalton Road
Sydenham, Drugsmart Pharmacy, 4375 Mill Street
Sydenham, Sydenham Pharmachoice, 4407 George Street
Tamworth, Pharma Well Drugmart, 5 Concession Street North
Tara, Tara Pharmacy, 33 Yonge Street North
Tavistock, Tavistock Pharmacy, 17 Woodstock Street South
Tecumseh, Ida Tlc Pharmacy, 11811 Tecumseh Road East
Tecumseh, Oasis Pharmacy, 140b-486 Advance Boulevard
Tecumseh, Pharmasave, 1-13126 Tecumseh Road East
Tecumseh, Shoppers Drug Mart, 1-500 Manning Road
Tecumseh, Tmc Pharmacy, 100-13278 Tecumseh Road East
Teeswater, Teeswater Pharmacy, 14 Clinton Street South
Temagami, Pharmasave, 6729 Highway 11 North
Terrace Bay, Stewart Guardian Pharmacy, 31 Simcoe Plaza
Thamesford, Pharmasave, 141 Dundas Street,  Unit 5, 
Thamesville, Thamesville Pharmacy, 28 Victoria Road
Thessalon, Main Street Pharmacy, 155 Main Street
Thornbury, Thornbury Pharmacy, 45 Arthur Street,  Unit K, 
Thorndale, Thorndale Pharmacy, 21831 Fairview Road
Thorndale, Thorndale Pharmacy, 21831 Fairview Road
Thornhill, 3m Drug Mart, 105-7117 Bathurst Street,  Unit 10, 
Thornhill, Allan's Community Pharmacy, 17-531 Atkinson Avenue
Thornhill, Bay Green Pharmacy, 8 Green Lane
Thornhill, Bayview Ida Pharmacy, 4A-4B 7355 Bayview Avenue
Thornhill, Dales Pharmacy, 8200 Bayview Avenue
Thornhill, Disera Medical Pharmacy, 100-30 Disera Drive
Thornhill, Dufferin Clark Pharmacy, 1450 Clark Avenue West
Thornhill, Empower Pharmacy, 19-398 Steeles Avenue West
Thornhill, Enhanced Care Pharmacy Thornhill, 7335 Yonge Street
Thornhill, Family Health Pharmacy-Steeles, 4a-800 Steeles Avenue West
"Thornhill, Family Health Pharmacy-Steeles, ""800 Steeles Avenue West,  Unit 4a"""
Thornhill, Frescho Pharmacy, 800 Steeles Avenue West
Thornhill, Freshco Pharmacy, 800 Steeles Avenue West
Thornhill, Galleria Pharmacy, E1-7040 Yonge Street
"Thornhill, Hans Pharmacy, ""100 Steeles Avenue West,  Unit 11"""
Thornhill, Health Centre Pharmacy, 1470 Centre Street
Thornhill, Kia Pharmacy, 1-302 John Street
Thornhill, Main Drug Mart, 36-7700 Bathurst Street
Thornhill, Main Exchange Pharmacy, 800 Steeles Avenue West
Thornhill, Main Exchange Pharmacy, 800 Steeles Avenue West
Thornhill, Medione Rx, 11-100 Steeles Avenue
Thornhill, Neighbour's Drug Mart, 330 Steeles Avenue West
Thornhill, North-Med Pharmacy, 7131 Bathurst Street
Thornhill, Princerx-Thornhill Pharmacy, 2-390 Steeles Avenue West
Thornhill, Rexall, 183-1 Promenade Circle
Thornhill, Shoppers Drug Mart, 10 Royal Orchard Boulevard 
Thornhill, Shoppers Drug Mart, 298 John Street 
Thornhill, Shoppers Drug Mart, 441 Clark Avenue West 
Thornhill, Shoppers Drug Mart, 8000 Bathurst Street 
Thornhill, Shoppers Drug Mart, 2900 Steeles Avenue East 
Thornhill, St. Mary Pharmacy, C2-95 Times Avenue
Thornhill, Sunmed Pharmacy, 10-248 Steeles Avenue West
Thornhill, Team Drugs, 114-7330 Yonge Street
"Thornhill, Townsgate Pharmacy, ""7077 Bathurst Street,  Unit 2"""
Thornhill, Walmart Pharmacy, 700 Centre Street
Thornhill, Yonge And John Medical Pharmacy, 3-7670 Yonge Street
Thornton, Thornton Pharmacy and Health Foo, 13-4171 Innisfil Beach Road
Thorold, Henderson's Pharmacy, 15 Front Street South
Thorold, Henderson's Pharmacy, 15 Front Street South
Thorold, Pharma Viva Pharmacy, 6 Clairmont Street
Thorold, Rexall, 1a-9 Pine Street North
Thorold, Thorold Medical Pharmacy, 60 Albert Street West
"Thorold, Xpresspill, ""3550 Schmon Parkway,  Unit 1A"""
Thunder Bay, Academy Medical Pharmacy, 554 Beverley Street
Thunder Bay, Advantage Pharmacy, 1165 Barton Street
Thunder Bay, Carerx Thunder Bay, 9-977 Alloy Drive
Thunder Bay, Dawson Heights Pharmacy, 109-109 Regina Avenue
Thunder Bay, Elevate Medical Pharmacy, 100-106 Cumberland Street North
Thunder Bay, Family Health Pharmacy Thunder Bay, 401 Donald Street
Thunder Bay, Fort William Medical Pharmacy, 421 Victoria Avenue East
Thunder Bay, Freshco Pharmacy, 70 North Court Street
Thunder Bay, Janzen's Pharmacy, 296 Bay Street
Thunder Bay, Janzen's Pharmacy, 129 West Frederica Street
Thunder Bay, Janzen's Pharmacy, 504 North Edward Street
Thunder Bay, Janzen's Pharmacy, 300 Lillie Street North
Thunder Bay, Loblaw Pharmacy, 971 Carrick Street ,  Unit 4, 
Thunder Bay, Metro Pharmacy, 640 River Street
Thunder Bay, Oak Medical Pharmacy, 620 Arthur Street West
Thunder Bay, Rexall, 100-1265 Arthur Street East
Thunder Bay, River Terrace Medical Pharmacy, 1260 Golf Links Road
Thunder Bay, Safeway Pharmacy, 1015 Dawson Road
Thunder Bay, Safeway Pharmacy, 115 West Arthur Street
Thunder Bay, Shoppers Drug Mart, 572 West Arthur Street 
Thunder Bay, Shoppers Drug Mart, 300 Memorial Avenue 
Thunder Bay, Shoppers Drug Mart, 1186 Memorial Avenue 
Thunder Bay, Shoppers Drug Mart, 900 Arthur Street East 
Thunder Bay, Shoppers Drug Mart, 640 River Street 
Thunder Bay, Shoppers Drug Mart, 425 North Edward Street 
Thunder Bay, Shoppers Drug Mart, 194 North Court Street ,  Unit G1, 
Thunder Bay, Shoppers Drug Mart, 901 Red River Road 
Thunder Bay, Shoppers Drug Mart, 320 Arundel Street 
Thunder Bay, Shoppers Drug Mart, 151 Frederica Street West 
Thunder Bay, Thunder Bay Care Pharmacy, 103-1040 Oliver Road
Thunder Bay, Walmart Pharmacy, 777 Memorial Avenue
Tilbury, Brady's Drug Store Tilbury, 15 Mill Street East
Tilbury, Shoppers Drug Mart, 20 Mill Street West 
Tilbury, Tilbury Pharmacy, 8 Queen Street North
Tillsonburg, Coward Pharmacy, 165 Broadway Street
Tillsonburg, Shoppers Drug Mart, A-200 Broadway Street 
Tillsonburg, Tillsonburg Care Pharmacy, 1-594 Broadway Street
Tillsonburg, Tillsonburg Remedy's Rx, 400 Simcoe Street
Tillsonburg, Walmart Pharmacy, 170 Broadway
Timmins, Loblaw Pharmacy, 654 Algonquin Boulevard East
Timmins, Rexall, 119 Pine Street South
Timmins, Shoppers Drug Mart, 227 Algonquin Boulevard West 
Timmins, Shoppers Drug Mart, 681 Algonquin Boulevard East
Timmins, Walmart Pharmacy, 1870 Riverside Drive
Toronto, 1 Clinic Rx Pharmacy, 16 Yonge Street
Toronto, 3m Lawrence Pharmacy, 3077 Bathurst Street
Toronto, Action Pharmacy, 2425 Bloor Street West
Toronto, Advance Pharmacy, 2D18-19-21 4675 Steeles Avenue
Toronto, Albion Finch Pharmacy, E101-6100 Finch Avenue West
Toronto, Allcures Pharmacy, 1-31 St. Dennis Drive
Toronto, Apex Drug Mart, 90 Eglinton Avenue East
Toronto, Apollon Pharmacy, 696 Danforth Avenue
Toronto, Apotheca Compounding Pharmacy, 417 Spadina Road
Toronto, Ash Medical Pharmacy, 2900 Eastglinton Avenue East
Toronto, Ashdale Pharmacy, 1568 Queen Street East
Toronto, Augusta Central Pharmacy, 360 College Street
Toronto, Ava Pharmacy, 81 St. Clair Avenue East
Toronto, Ayda Pharmacy, 1801 Eglinton Avenue West
Toronto, B and A Medical Pharmacy, 15 Roncesvalles Avenue
Toronto, B. Well Pharmacy, 262 Manitoba Street
"Toronto, Bathurst Care Pharmacy, ""1500 Bathurst Street,  Unit 4"""
Toronto, Bathurst-Bloor Ida Drug Mart, 800 Bathurst Street
Toronto, Bay College Drug Mart, 790 Bay Street
Toronto, Bayview Village Pharmacy, 102-595 Sheppard Avenue East
Toronto, Beaches Pharmacy, 1967 Queen Street East
Toronto, Beech Medical Pharmacy, 855 Kingston Road
Toronto, Beverly Hills Pharmacy, 56 Beverly Hills Drive
Toronto, Beverly Hills Pharmacy, 56 Beverly Hills Drive
Toronto, Bio Pharmacy, 1177 St. Clair Avenue West
Toronto, Blair Court Pharmacy, 266 Donlands Avenue
Toronto, Bloom Pharmacy, 268 Queens Quay West
Toronto, Bloor Court Pharmacy, 936 Bloor Street West
Toronto, Bloor Dundas Pharmacy, 2333 Dundas Street West
Toronto, Bloor Park Pharmacy, 728 Bloor Street West
Toronto, Bloor Street Pharmacy, 849 Bloor Street West
Toronto, Bloor West Pharmacy, 2262 Bloor Street West
Toronto, Bloordale Pharmacy, 1290 Bloor Street West
Toronto, Bloor-Sherbourne Pharmacy, 608 Sherbourne Street
Toronto, Blue Sky Pharmacy, 1176-A St. Clair Avenue West
Toronto, Briarhill Pharmacy, 2700 Dufferin Street,  Suite 200, 
Toronto, Brmc Pharmacy, 2-3333 Brimley Road
Toronto, Broadon Pharmacy, 607 Gerrard Street East
Toronto, Broadview Medical Pharmacy, 743 Broadview Avenue
Toronto, Cabbagetown Pharmacy, 239 Carlton Street
Toronto, Camh Pharmacy, 1001 Queen Street West
Toronto, Canada Chemists, 1975 Avenue Road
Toronto, Canadian Compounding Pharmacy, 2920 Bloor Street West
Toronto, Care And Health Pharmacy, 2928 Danforth Avenue
Toronto, Care Plus Pharmacy, 1401 Gerrard Street East
Toronto, Carerx Toronto, 351 Christie Street
Toronto, Cassandra Pharmacy, 2040 Victoria Park Avenue
Toronto, Cedarbrae Pharmacy, 5-3340 Lawrence Avenue East
Toronto, Central Weston Pharmacy, 2105 Weston Road
Toronto, City Life Pharmacy, 35 Lower Simcoe Street
Toronto, City Pharmacy, 238 Danforth Avenue
Toronto, Clair Gardens Pharmacy, 1263 St. Clair Avenue West
Toronto, Clairhurst Medical Pharmacy, 109-1466 Bathurst Street
Toronto, Cloud Healthcare Pharmacy, 419 Dundas Street West
Toronto, Cloud Pharmacy, 55 Dundas Street East
Toronto, College Centre Pharmacy 2, 528 College Street
Toronto, College Medical Pharmacy, 474 College Street
Toronto, Concord Speciality Pharmacy, 2180 Steeles Avenue West
Toronto, Cosmo Pharmacy, 3101 Bloor Street West
Toronto, Costco Pharmacy, 42 Overlea Boulevard
Toronto, Costco Pharmacy, 100 Billy Bishop Way
Toronto, Cw Health Pharmacy, 491 Church Street Upstairs
Toronto, Daffodil Medical Pharmacy, 655 Mccowan Road
Toronto, Dalecliff Medical Pharmacy, 2-209 Ellesmere Road
Toronto, Danforth Central Pharmacy, 1188 Danforth Avenue
Toronto, Danforth Drug Mart, 1871 Danforth Avenue
Toronto, Danforth Medical Pharmacy, 1156 Danforth Avenue
Toronto, Danforth Neighbourhood Pharmac, 2416 Danforth Avenue
Toronto, Danforth-Victoria Pharmacy, 3102 Danforth Avenue
Toronto, Danny's Drugstore, 2284 Kingston Road
Toronto, Datu's Pharmacy, 2238 Dundas Street West
"Toronto, Davenport Pharmacy, ""219 Davenport Road,  Unit 115"""
"Toronto, Davisville Pharmacy, ""1901 Yonge Street,  Unit 4"""
Toronto, Deen Pharmacy, 3852 Finch Avenue East,  Unit 3, 
Toronto, Deer Park Pharmacy, 108-55 St. Clair Avenue West
Toronto, Delisle Pharmacy, 1566 Yonge Street
Toronto, Demarco Pharmacy, 2394 Keele Street
Toronto, Desh Guardian Pharmacy, 2978 Danforth Avenue
Toronto, Discovery Pharmacy, 332-144 College Street
Toronto, Dom's Pharmacy, 3630 Victoria Park Avenue
Toronto, Don Mills and Lawrence Pharmacy, 10-895 Lawrence Avenue East
Toronto, Don Russell Drug Mart, 2891 Lakeshore Boulevard West
Toronto, Don Valley Pharmacy, 855 Broadview Avenue
Toronto, Downsview Park Pharmacy, 2830 Keele Street 100
Toronto, Downtown Dispensary 2, B-1678 Dufferin Street
Toronto, Drug Basics Pharmacy, 1068 Danforth Avenue
Toronto, Drug Centre Discount Pharmacy, 1473 Eglinton Avenue West
Toronto, Drug Store Pharmacy, 220 Royal York Road 
Toronto, Drug Store Pharmacy, 330 Queens Plate Drive 
Toronto, Drug Store Pharmacy, 1530 Albion Road 
Toronto, Drug Store Pharmacy, 1450 Lawrence Avenue East 
Toronto, Drug Store Pharmacy, 70 Island Road 
Toronto, Drug Store Pharmacy, 1880 Eglinton Avenue East 
Toronto, Drug Store Pharmacy, 681 Silver Star Boulevard 
Toronto, Drug Store Pharmacy, 825 Don Mills Road
Toronto, Drug Store Pharmacy, 10 Lower Jarvis Street 
Toronto, Drug Store Pharmacy, 3671 Dundas Street West 
Toronto, Drug Store Pharmacy, 396 St. Clair Avenue West 
Toronto, Drug Store Pharmacy, 700 Lawrence Avenue West 
Toronto, Drug Store Pharmacy, 985 Woodbine Avenue 
Toronto, Drug Store Pharmacy, 449 Carlaw Avenue 
Toronto, Drug Store Pharmacy, 222 Lansdowne Avenue 
Toronto, Drug Store Pharmacy, 25 Photography Circle
Toronto, Drug Store Pharmacy, 650 Dupont Street 
Toronto, Drug Store Pharmacy, 11 Redway Road 
Toronto, Drug Store Pharmacy, 1591 Wilson Avenue 
Toronto, Drugsmart Pharmacy, 5 The Market Place
Toronto, Drugtown Pharmacy, 1500 Royal York Road
Toronto, Dufferin Drug Mart, 1670 Dufferin Street
Toronto, Dufferin Medical Pharmacy, 2045 Dufferin Street
Toronto, Duffern-Finch Pharmacy, C1-2 Champagne Drive
Toronto, Duke Pharmacy, 2798 Dundas Street West
"Toronto, Duncan Mills Pharmacy, ""240 Duncan Mill Road,  Unit 104"""
Toronto, Dundas Kipling Pharmacy, 5359 Dundas Street West
Toronto, Dundas West Village Pharmacy, 2940 Dundas Street West
Toronto, Dundas-Euclid Pharmacy, 828 Dundas Street West,  Unit 105, 
Toronto, Dynasty Pharmacy, 106-5460 Yonge Street
Toronto, Eagle Manor Pharmacy, 1901 Weston Road
Toronto, East Liberty Village Pharmacy, 105a-901 King Street West
Toronto, Eglinton Medical Pharmacy, 2010 Eglinton Avenue West
Toronto, Eglinton-Bathurst Pharmacy, 856 Eglinton Avenue West
Toronto, Everest Whole Health Pharmacy, 100-2 St. Thomas Street
Toronto, Everest Whole Health Pharmacy, 100-2 St. Thomas Street
Toronto, Extra Care Pharmacy, 9-2155 Lawrence Avenue East,  Unit 1, 
Toronto, Family Care Pharmacy, 5-1209 King Street West
Toronto, Finch-Leslie Pharmacy, 149c Ravel Road
Toronto, Forest Hill Pharmacy, 102-491 Eglinton Avenue West
"Toronto, Forest Hill Pharmacy, ""491 Eglinton Avenue West,  Unit 102"""
Toronto, Fort York Pharmacy, 108-219 Fort York Boulevard
Toronto, Freshco Pharmacy, 410 Bathurst Street,  Unit 102, 
Toronto, Friendly Care West King Pharmacy, 2077 Weston Road
Toronto, Geriatrx Pharmacy, 53 The Links Road
Toronto, Glen Park Pharmacy, 2920 Dufferin Street
Toronto, Glengrove Pharmacy, 2760 Yonge Street
Toronto, Glenholme Pharmacy, 896 St. Clair Avenue West
Toronto, Green Cross Pharmacy, 2920 Sheppard Avenue East
Toronto, Green Cross Pharmacy, 2920 Sheppard Avenue East
Toronto, Green Medical Pharmacy, 1705 St. Clair Avenue West
Toronto, Green Pharmacy, 620a Bloor Street West
Toronto, Greendale Drugs, 152 Carlton Street
Toronto, Greenwood Pharmacy, 1285 Gerrard Street East,  Unit B-109, 
Toronto, Greenwood Pharmacy, 1285 Gerrard Street East
Toronto, Habers Compounding Pharmacy, 1783 Avenue Road
Toronto, Harbourfront Medicine Cabinet, 1-8 York Street
Toronto, Healing Arts Pharmacy, 113-170 The Donway West
Toronto, Health Care Mart, 1173 Queen Street West
Toronto, Health Drugmart, 105 Parkway Forest Drive,  Unit 1a, 
Toronto, Health Sheild Pharmacy, 939 O'Connor Drive
Toronto, Healthplus Pharmacy, 1408 Queen Street West
Toronto, Healthshield Compounding Pharmacy, 102-586 Eglinton Avenue East
Toronto, Healthshield Pharmacy, 2-589 King Street East
Toronto, Healthshield Pharmacy, 681 Dundas Street East
Toronto, Heritage Pharmacy, 1488 Danforth Avenue
Toronto, High Park Pharmacy, 1938 Bloor Street West
Toronto, Hilary's Pharmacy, 811 Dundas Street West
Toronto, Homa Pharmacy, 2698 Jane Street
Toronto, Homewood Pharmacy, 2-152 Wellesley Street East
Toronto, Howard Pharmacy, 25 Howard Street
Toronto, Hui's Pharmacy, Q-280 Spadina Avenue
Toronto, Humber Bay Pharmacy, 107-2240 Lakeshore Boulevard West
Toronto, Humber Bay Pharmacy, 107-2240 Lakeshore Boulevard West
Toronto, Icare Discount Pharmacy, 6-1577 Danforth Avenue
Toronto, Icare Pharmacy Services, 26-2 Thorncliffe Park Drive
Toronto, International Pharmacy, 1218 King Street West
Toronto, Islington Ida Pharmacy, 2428 Islington Avenue
Toronto, Islington Medical Pharmacy, 1243 Islington Avenue
Toronto, James Town Pharmacy, 5-225 Wellesley Street East
Toronto, Jane Park Plaza Pharmacy, 873 Jane Street
Toronto, Jane Wilson Pharmacy, 2111 Jane Street
Toronto, Janedal Pharmacy, 3-965 Jane Street
Toronto, Jarvis St. Apothecary, 275 Jarvis Street
Toronto, John and Jack Pharmacy, 787 Lawrence Avenue West,  Unit 204, 
Toronto, John and Weston Discount Drugs, 17 John Street
Toronto, Junction Chemist, 17 Street Johns Road
Toronto, Junction Pharmacy, 3016 Dundas Street West
Toronto, Kassel's Pharmacy Limited, 396 Royal York Road
Toronto, Keele and Rogers Pharmacy, 605 Rogers Road
Toronto, Keele-Ingram Pharmacy, 101-2221 Keele Street
Toronto, Kingsway Drugs, 114 Cumberland Street
Toronto, L and A Pharmacy, 1485 Gerrard Street East
Toronto, Lakefront Medical Pharmacy, 14-550 Queens Quay West
Toronto, Lakeshore Village Pharmacy, A-2835 Lakeshore Boulevard West
Toronto, Lakeside Pharmacy, 2438 Lake Shore Boulevard West
Toronto, Lawrence Heights Family Pharmacy, 12 Flemington Road
Toronto, Leaside Community Pharmacy, 795 Eglinton Avenue East
Toronto, Leslie Grove Pharmacy, 1176 Queen Street East
Toronto, Liberty Market Pharmacy, 171 East Liberty Street
Toronto, Life Trust Pharmacy, 201-125 Norfinch Drive
Toronto, Lingeman Pharmacy, 411 Jane Street
Toronto, Loblaw Pharmacy, 380 The East Mall 
Toronto, Loblaw Pharmacy, 245 Dixon Road 
Toronto, Loblaw Pharmacy, 3501 Yonge Street 
Toronto, Loblaw Pharmacy, 6220 Yonge Street 
Toronto, Loblaw Pharmacy, 3401 Lawrence Avenue East 
Toronto, Loblaw Pharmacy, 1775 Brimley Road 
Toronto, Loblaw Pharmacy, 2877 Bayview Avenue 
Toronto, Loblaw Pharmacy, 200 Front Street East 
Toronto, Loblaw Pharmacy, 585 Queen Street West 
Toronto, Loblaw Pharmacy, 17 Leslie Street 
Toronto, Loblaw Pharmacy, 60 Carlton Street 
Toronto, Loblaw Pharmacy, 5095 Yonge Street 
Toronto, Loblaw Pharmacy, 50 Musgrave Street 
Toronto, Loblaw Pharmacy, 51 Gerry Fitzgerald Drive 
Toronto, Loblaw Pharmacy, 2280 Dundas Street West 
Toronto, Loblaw Pharmacy, 2549 Weston Road 
Toronto, Loblaw Pharmacy, 1020 Islington Avenue 
Toronto, M and D Sheppard Pharmacy, 872 Sheppard Avenue West,  Unit A5, 
Toronto, Main Drug Mart, 2558 Danforth Avenue
Toronto, Main Drug Mart, 2160 Weston Road,  Unit 100, 
Toronto, Main Drug Mart, 1100 Sheppard Avenue East
Toronto, Main Drug Mart, 7-1646 Victoria Park Avenue
Toronto, Main Drug Mart, 1169 Dundas Street West
Toronto, Main Drug Mart, 2130 Lawrence Avenue East,  30 Bond Street, 
Toronto, Main Drug Mart, 1 Oak Street
Toronto, Main Drug Mart, 1130 Bloor Street West,  610 University Avenue Main Floor, 
Toronto, Main Drug Mart, 61 Queen Street East
Toronto, Main Drug Mart, 1333 Sheppard Avenue East
Toronto, Main Drug Mart, 658 Danforth Avenue
Toronto, Main Drug Mart, 521 Victoria Park Avenue
Toronto, Main Drug Mart, 3245 Finch Avenue East
Toronto, Main Drug Mart, 1180 Victoria Park Avenue
Toronto, Maple Leaf Medical Pharmacy, 14 College Street
Toronto, Maple Leaf Medical Pharmacy, 399 Church Street,  Suite 101, 
Toronto, Maple Leaf Medical Pharmacy, 399 Church Street
Toronto, Markie Pharmacy, 106-1240 Bay Street
Toronto, Markland Wood Pharmacy, 4335 Bloor Street West
Toronto, Mda Discount Pharmacy, 4125 Lawrence Avenue East
Toronto, Medcentral Pharmacy, 20 Drewry Avenue
"Toronto, Medi Choice Pharmacy, ""842 Gerrard Street East,  Unit 2"""
Toronto, Medi Pharm Pharmacy, 100-29 Gervais Drive
Toronto, Medical Pharmacy, 340 College Street
Toronto, Medicare Drug Mart, 599 Parliament Street
Toronto, Medicare Drug Mart, 599 Parliament Street
Toronto, Medicare Pharmacy, 3341 Markham Road
Toronto, Medicine Cabinet, 2081 Lake Shore Boulevard West
Toronto, Medicine Shoppe, 4119 Bathurst Street
Toronto, Medicine Shoppe, 515 St. Clair Avenue West
Toronto, Medicine Shoppe, 2600 Eglinton Avenue West
Toronto, Medimost Pharmacy, 2883 Danforth Avenue
Toronto, Medi-Place Pharmacy, 622 College Street
Toronto, Mednow Pharmacy, 629 Eastern Avenue
Toronto, Mednow Pharmacy, 1640 Bloor Street West
Toronto, Medsexpert Pharmacy, 461 Church Street
Toronto, Metro Drugs, 129 Dundas Street East
Toronto, Metro Drugs, 844 Bathurst Street
Toronto, Metro Pharmacy, 3003 Danforth Avenue
Toronto, Metro Pharmacy, 3221 Eastglinton Avenue East
Toronto, Metro Pharmacy, 2155 St. Clair Avenue West
Toronto, Metro Pharmacy, 100 Lynn Williams Street
Toronto, Metro Pharmacy, 16 William Kitchen Boulevard
Toronto, Metro Pharmacy, 5383 Yonge Street
Toronto, Metro Pharmacy, 80 Front Street East
Toronto, Metro Pharmacy, 80 Front Street East
Toronto, Metropolitan Pharmacy, 4G Spadina Avenue
Toronto, Midtown Compounding Pharmacy, 1398 Yonge Street
Toronto, Mimico Pharmacy, 2408 Lake Shore Boulevard West
Toronto, Mister Pharmacist, 116a Sherbourne Street
Toronto, Mmt Downtown Pharmacy, 218 Gerrard Street East
Toronto, Morelli's Pharmacy, 15 York Street
Toronto, Mortar & Pestle, 1997 Bloor Street West
Toronto, Moss Park Pharmacy, 325 Queen Street East
Toronto, Mount Pleasant Pharmacy, 245 Eglinton Avenue East
Toronto, Multicare Pharmacy, 1709 Bloor Street West
Toronto, Murray Shore Pharmacy, 3537 Bathurst Street
Toronto, Myhealth Pharmacy, 3-3551 Sheppard Avenue East
Toronto, Nations Pharmacy, 1980 St. Clair Avenue East
Toronto, New Caledonia Pharmacy, 600 Caledonia Road
Toronto, New Care Pharmacy, 56 Westmore Drive
Toronto, New Day Danforth Pharmacy, 1288 Danforth Avenue
Toronto, New Eglinton Pharmacy, 2809 Eglinton Avenue East
Toronto, New Era Pharmacy, 2163 Danforth Avenue
Toronto, Nhatrang Drug Mart, 736 Wilson Avenue
Toronto, Northcliffe Pharmacy, 1751 Eglington Avenue West
Toronto, Nova Pharmacy, 1674 Dufferin Street
Toronto, Oakwood Pharmacy, 332 Oakwood Avenue
Toronto, Oakwood Pharmacy, 332 Oakwood Avenue
Toronto, Oasis Drug Mart, 1501 Ellesmere Road
Toronto, Odette Cancer Centre Pharmacy, T1-271 2075 Bayview Avenue
Toronto, Old Park Pharmacy, 1042 Eglington Avenue West
Toronto, Omni Pharmacy, 799 Bloor Street West
Toronto, On Care Pharmacy, 481 Dundas Street West
Toronto, One Community Pharmacy, 347 Spadina Avenue
Toronto, One Medical Pharmacy, 120-20 Wynford Drive
Toronto, One Pharmacy, 5292 Yonge Street
Toronto, One Pharmacy, 301-110 Harbour Street
Toronto, Orton Park Pharmacy, 136 Orton Park Road
Toronto, Oya Pharmacy, 903 Jane Street,  Unit 2, 
Toronto, Pace Pharmacy, 14 Isabella Street
Toronto, Pacific Pharmacy Toronto, 721 Gerrard Street East
Toronto, Pape Drug Mart, 751 Pape Avenue
Toronto, Parkdale Guardian Drugs, 1514 Queen Street West
Toronto, Parkdale Pharmacy, 1439 King Street West
Toronto, Parliament Pharmacy, 402 Parliament Street
Toronto, Peoples Choice Remedys Rx, 1145 Morningside Avenue 16
Toronto, Peoples Drug Mart, 491 Lawrence Ave West
Toronto, Pharmacare Drug Mart, 891 Broadview Avenue
Toronto, Pharmacia, 553 St. Clair Avenue West
Toronto, Pharmacy By The Grange, 9-10 275 Dundas Street West
Toronto, Pharmacy Hub, 77 Peter Street
Toronto, Pharmacy.Ca, 311 Sherbourne Street,  Unit 7A, 
Toronto, Pharmasave, 825 Coxwell Avenue Room C114
Toronto, Pharmasave, 3480 Lawrence Avenue East
Toronto, Pharmasave, 944 Kingston Road
Toronto, Pharmasave, 1366 Yonge Street
Toronto, Pharmasave, 150 Wynford Heights
Toronto, Pharmasave, 1892 Davenport Road
Toronto, Pharmasave, 1018 Pape Avenue
Toronto, Pharmcare Ida Pharmacy, 200 Church Street
Toronto, Popular Choice Pharmacy, 1a-682 Kennedy Road
Toronto, Prescription Care Centre, Donnelly B1-034
Toronto, Prince Edward Pharmacy, 324 Prince Edward Drive South
Toronto, Princess Margaret Outpatient Pharmacy, Room M-810
Toronto, Procare Pharmacy, 1262 Don Mills Road
Toronto, Prohealth Pharmacy, 1473 Danforth Avenue,  Unit 31, 
Toronto, Public Pharmacy, 1615 Dufferin Street
Toronto, Queen East Medical Pharmacy, 1876 Queen Street East
Toronto, Queen's Plate Pharmacy, 135 Queen's Plate Drive
Toronto, R K Pharmacy, 302 Spadina Avenue
Toronto, Radiant Pharmacy, 32-384 Yonge Street
Toronto, Raxlen Pharmacy, 343 College Street
Toronto, Razi, 101-212 Eglinton Avenue East
Toronto, Regency Pharmacy, 2737 Keele Street
Toronto, Remedy's Rx Arogya Pharmacy, 102-5200 Finch Avenue East
Toronto, Rexall, 393 Spadina Road
Toronto, Rexall, 285 Spadina Avenue
Toronto, Rexall, 1093 Queen Street West
Toronto, Rexall, 1820 Bayview Avenue
Toronto, Rexall, 807 Broadview Avenue
Toronto, Rexall, 63 Wellesley Street East
