﻿Year,Amount,Ministry name,Expenditure category (Operating / Capital),Program name,Activity / Item,Sub item,Standard account (Expense/Asset name),Account details (Expense/Asset details)
2020-21,"$152,476",Solicitor General,Operating Expense,Inspectorate Program,Inspectorate,No Value,Employee benefits,No Value
2020-21,"$48,449",Solicitor General,Operating Expense,Inspectorate Program,Inspectorate,No Value,Transportation and communication,No Value
2020-21,"$44,480",Solicitor General,Operating Expense,Inspectorate Program,Inspectorate,No Value,Supplies and equipment,No Value
2020-21,"$1,838,481",Solicitor General,Capital Expense,Justice Technology Services Program,Statutory Appropriations,No Value,Other transactions,"Amortization, the Financial Administration Act"
2020-21,"$115,630,849",Solicitor General,Operating Expense,Justice Technology Services Program,Justice Technology Services,No Value,Services,No Value
2020-21,"$48,661,633",Solicitor General,Operating Expense,Justice Technology Services Program,Justice Technology Services,No Value,Transportation and communication,No Value
2020-21,"$33,424,841",Solicitor General,Operating Expense,Justice Technology Services Program,Justice Technology Services,No Value,Salaries and wages,No Value
2020-21,"$4,741,900",Solicitor General,Operating Expense,Justice Technology Services Program,Justice Technology Services,No Value,Employee benefits,No Value
2020-21,"$81,553",Solicitor General,Operating Expense,Justice Technology Services Program,Justice Technology Services,No Value,Supplies and equipment,No Value
2020-21,"-$111,177,035",Solicitor General,Operating Expense,Justice Technology Services Program,Justice Technology Services,No Value,Recoveries,No Value
2020-21,"$782,024",Solicitor General,Capital Expense,Ministry Administration Program,Facilities Renewal,No Value,Services,No Value
2020-21,"$370,248",Solicitor General,Capital Expense,Ministry Administration Program,Facilities Renewal,No Value,Other transactions,Other Transactions - Capital Investment
2020-21,"$22,793",Solicitor General,Capital Expense,Ministry Administration Program,Facilities Renewal,No Value,Supplies and equipment,No Value
2020-21,"$129,150,187",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Accommodation - Leasing Costs,Services,No Value
2020-21,"$18,272,737",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Other transactions,Payments Under the Financial Administration Act
2020-21,"$13,447,166",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Salaries and wages,No Value
2020-21,"$7,674,693",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Services,No Value
2020-21,"$6,529,421",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Salaries and wages,No Value
2020-21,"$4,733,307",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Services,No Value
2020-21,"$3,462,960",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Salaries and wages,No Value
2020-21,"$3,311,192",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Salaries and wages,No Value
2020-21,"$2,168,422",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Employee benefits,No Value
2020-21,"$1,546,894",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Services,No Value
2020-21,"$838,178",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Employee benefits,No Value
2020-21,"$645,000",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Transportation and communication,No Value
2020-21,"$641,557",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Employee benefits,No Value
2020-21,"$519,331",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Employee benefits,No Value
2020-21,"$473,419",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2020-21,"$460,661",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Services,No Value
2020-21,"$72,880",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Transportation and communication,No Value
2020-21,"$58,928",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Supplies and equipment,No Value
2020-21,"$50,000",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Other transactions,"Bad Debt Expense, the Financial Administration Act"
2020-21,"$49,302",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister’s Salary, the Executive Council Act"
2020-21,"$43,229",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Transportation and communication,No Value
2020-21,"$42,844",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Transportation and communication,No Value
2020-21,"$25,149",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Supplies and equipment,No Value
2020-21,"$24,886",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Transportation and communication,No Value
2020-21,"$21,820",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistants’ Salaries, the Executive Council Act"
2020-21,"$20,086",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Salaries and wages,No Value
2020-21,"$6,397",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Supplies and equipment,No Value
2020-21,"$6,217",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Supplies and equipment,No Value
2020-21,"$5,374",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Supplies and equipment,No Value
2020-21,"$2,113",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Employee benefits,No Value
2020-21,"$11,817,439",Solicitor General,Capital Expense,Ontario Provincial Police,Statutory Appropriations,No Value,Other transactions,"Amortization, the Financial Administration Act"
2020-21,"$10,584,963",Solicitor General,Capital Expense,Ontario Provincial Police,Ontario Provincial Police,No Value,Other transactions,No Value
2020-21,"$3,940,937",Solicitor General,Capital Expense,Ontario Provincial Police,Ontario Provincial Police,No Value,Services,No Value
2020-21,"$279,461",Solicitor General,Capital Expense,Ontario Provincial Police,Ontario Provincial Police,No Value,Supplies and equipment,No Value
2020-21,"$680,427,099",Solicitor General,Operating Expense,Ontario Provincial Police,Field and Traffic Services,No Value,Salaries and wages,No Value
2020-21,"$128,370,415",Solicitor General,Operating Expense,Ontario Provincial Police,Investigations and Organized Crime,No Value,Salaries and wages,No Value
2020-21,"$126,274,218",Solicitor General,Operating Expense,Ontario Provincial Police,Corporate and Strategic Services,No Value,Salaries and wages,No Value
2020-21,"$120,935,510",Solicitor General,Operating Expense,Ontario Provincial Police,Field and Traffic Services,No Value,Employee benefits,No Value
2020-21,"$37,316,114",Solicitor General,Operating Expense,Ontario Provincial Police,Corporate and Strategic Services,No Value,Services,No Value
2020-21,"$35,649,048",Solicitor General,Operating Expense,Ontario Provincial Police,Fleet Management,No Value,Supplies and equipment,No Value
2020-21,"$25,912,779",Solicitor General,Operating Expense,Ontario Provincial Police,Fleet Management,No Value,Services,No Value
2020-21,"$19,784,218",Solicitor General,Operating Expense,Ontario Provincial Police,Investigations and Organized Crime,No Value,Services,No Value
2020-21,"$17,134,531",Solicitor General,Operating Expense,Ontario Provincial Police,Field and Traffic Services,No Value,Services,No Value
2020-21,"$14,874,664",Solicitor General,Operating Expense,Ontario Provincial Police,Corporate and Strategic Services,No Value,Supplies and equipment,No Value
2020-21,"$13,153,763",Solicitor General,Operating Expense,Ontario Provincial Police,Corporate and Strategic Services,No Value,Transportation and communication,No Value
2020-21,"$12,369,549",Solicitor General,Operating Expense,Ontario Provincial Police,Corporate and Strategic Services,No Value,Employee benefits,No Value
2020-21,"$9,869,830",Solicitor General,Operating Expense,Ontario Provincial Police,Investigations and Organized Crime,No Value,Employee benefits,No Value
2020-21,"$6,086,382",Solicitor General,Operating Expense,Ontario Provincial Police,Field and Traffic Services,No Value,Transportation and communication,No Value
2020-21,"$5,200,062",Solicitor General,Operating Expense,Ontario Provincial Police,Field and Traffic Services,No Value,Supplies and equipment,No Value
2020-21,"$3,582,510",Solicitor General,Operating Expense,Ontario Provincial Police,Chief Firearms Office,No Value,Salaries and wages,No Value
2020-21,"$3,523,364",Solicitor General,Operating Expense,Ontario Provincial Police,Investigations and Organized Crime,No Value,Transportation and communication,No Value
2020-21,"$2,348,175",Solicitor General,Operating Expense,Ontario Provincial Police,Investigations and Organized Crime,No Value,Supplies and equipment,No Value
2020-21,"$1,997,891",Solicitor General,Operating Expense,Ontario Provincial Police,Chief Firearms Office,No Value,Services,No Value
2020-21,"$399,664",Solicitor General,Operating Expense,Ontario Provincial Police,Statutory Appropriations,No Value,Other transactions,Payments under the Police Services Act
2020-21,"$351,520",Solicitor General,Operating Expense,Ontario Provincial Police,Chief Firearms Office,No Value,Employee benefits,No Value
2020-21,"$43,719",Solicitor General,Operating Expense,Ontario Provincial Police,Chief Firearms Office,No Value,Transportation and communication,No Value
2020-21,"$28,866",Solicitor General,Operating Expense,Ontario Provincial Police,Fleet Management,No Value,Transportation and communication,No Value
2020-21,"$22,453",Solicitor General,Operating Expense,Ontario Provincial Police,Chief Firearms Office,No Value,Supplies and equipment,No Value
2020-21,"-$422,924",Solicitor General,Operating Expense,Ontario Provincial Police,Corporate and Strategic Services,No Value,Recoveries,No Value
2020-21,"-$1,592,960",Solicitor General,Operating Expense,Ontario Provincial Police,Fleet Management,No Value,Recoveries,No Value
2020-21,"-$3,108,666",Solicitor General,Operating Expense,Ontario Provincial Police,Investigations and Organized Crime,No Value,Recoveries,No Value
2020-21,"-$31,228,308",Solicitor General,Operating Expense,Ontario Provincial Police,Field and Traffic Services,No Value,Recoveries,No Value
2020-21,"$4,687,209",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Strategic Policy Research and Innovation,No Value,Salaries and wages,No Value
2020-21,"$2,401,998",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Anti-Racism Directorate,No Value,Salaries and wages,No Value
2020-21,"$1,378,933",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Anti-Racism Directorate,No Value,Transfer payments,Anti-Racism Initiatives
2020-21,"$1,107,309",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Anti-Racism Directorate,No Value,Services,No Value
2020-21,"$613,498",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Strategic Policy Research and Innovation,No Value,Employee benefits,No Value
2020-21,"$310,371",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Anti-Racism Directorate,No Value,Employee benefits,No Value
2020-21,"$224,120",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Strategic Policy Research and Innovation,No Value,Services,No Value
2020-21,"$28,727",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Strategic Policy Research and Innovation,No Value,Transportation and communication,No Value
2020-21,"$10,330",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Strategic Policy Research and Innovation,No Value,Supplies and equipment,No Value
2020-21,"$9,031",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Anti-Racism Directorate,No Value,Transportation and communication,No Value
2020-21,"$2,604",Solicitor General,Operating Expense,Policy and Strategic Planning Division Program,Anti-Racism Directorate,No Value,Supplies and equipment,No Value
2020-21,"$16,365,786",Solicitor General,Capital Expense,Public Safety Division,Public Safety Division,No Value,Other transactions,Capital Investments
2020-21,"$3,914,009",Solicitor General,Capital Expense,Public Safety Division,Public Safety Division,No Value,Transfer payments,Federal-Provincial First Nations Policing Agreements
2020-21,"$1,669,450",Solicitor General,Capital Expense,Public Safety Division,Public Safety Division,No Value,Transfer payments,Policing Equipment
2020-21,"$599,069",Solicitor General,Capital Expense,Public Safety Division,Statutory Appropriations,No Value,Other transactions,"Amortization, the Financial Administration Act"
2020-21,"$459,570",Solicitor General,Capital Expense,Public Safety Division,Public Safety Division,No Value,Services,No Value
2020-21,"$124,836,446",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Court Security Strategy
2020-21,"$67,329,661",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Community Safety and Policing Grant
2020-21,"$54,516,374",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Federal - Provincial First Nations Policing Agreement
2020-21,"$22,633,674",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Miscellaneous Grants - Policing Services
2020-21,"$19,258,668",Solicitor General,Operating Expense,Public Safety Division,Centre of Forensic Sciences,No Value,Salaries and wages,No Value
2020-21,"$11,980,693",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Services,No Value
2020-21,"$10,829,060",Solicitor General,Operating Expense,Public Safety Division,Ontario Police College,No Value,Salaries and wages,No Value
2020-21,"$9,238,010",Solicitor General,Operating Expense,Public Safety Division,Private Security and Investigative Services,No Value,Salaries and wages,No Value
2020-21,"$8,506,539",Solicitor General,Operating Expense,Public Safety Division,Ontario Police College,No Value,Services,No Value
2020-21,"$5,359,739",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Salaries and wages,No Value
2020-21,"$4,324,278",Solicitor General,Operating Expense,Public Safety Division,Private Security and Investigative Services,No Value,Services,No Value
2020-21,"$3,417,207",Solicitor General,Operating Expense,Public Safety Division,Centre of Forensic Sciences,No Value,Employee benefits,No Value
2020-21,"$3,007,714",Solicitor General,Operating Expense,Public Safety Division,Ontario Police College,No Value,Supplies and equipment,No Value
2020-21,"$2,842,599",Solicitor General,Operating Expense,Public Safety Division,Centre of Forensic Sciences,No Value,Supplies and equipment,No Value
2020-21,"$2,729,767",Solicitor General,Operating Expense,Public Safety Division,Centre of Forensic Sciences,No Value,Services,No Value
2020-21,"$2,400,000",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Impaired Driving Everywhere (RIDE) Programs
2020-21,"$1,551,754",Solicitor General,Operating Expense,Public Safety Division,Private Security and Investigative Services,No Value,Supplies and equipment,No Value
2020-21,"$1,460,505",Solicitor General,Operating Expense,Public Safety Division,Private Security and Investigative Services,No Value,Employee benefits,No Value
2020-21,"$1,299,078",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Safer and Vital Communities Grant
2020-21,"$1,274,409",Solicitor General,Operating Expense,Public Safety Division,Ontario Police College,No Value,Employee benefits,No Value
2020-21,"$840,711",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Employee benefits,No Value
2020-21,"$772,384",Solicitor General,Operating Expense,Public Safety Division,Ontario Police College,No Value,Transportation and communication,No Value
2020-21,"$578,483",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Supplies and equipment,No Value
2020-21,"$498,173",Solicitor General,Operating Expense,Public Safety Division,Public Safety Division - Office of the Assistant Deputy Minister,No Value,Salaries and wages,No Value
2020-21,"$307,694",Solicitor General,Operating Expense,Public Safety Division,Centre of Forensic Sciences,No Value,Transportation and communication,No Value
2020-21,"$259,716",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transportation and communication,No Value
2020-21,"$225,000",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Ontario Association of Crime Stoppers
2020-21,"$214,511",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Transfer payments,Municipal Hate Crime Extremism Investigative Funding
2020-21,"$144,400",Solicitor General,Operating Expense,Public Safety Division,Private Security and Investigative Services,No Value,Transportation and communication,No Value
2020-21,"$58,626",Solicitor General,Operating Expense,Public Safety Division,Public Safety Division - Office of the Assistant Deputy Minister,No Value,Employee benefits,No Value
2020-21,"$30,971",Solicitor General,Operating Expense,Public Safety Division,Public Safety Division - Office of the Assistant Deputy Minister,No Value,Services,No Value
2020-21,"$12,310",Solicitor General,Operating Expense,Public Safety Division,Public Safety Division - Office of the Assistant Deputy Minister,No Value,Transportation and communication,No Value
2020-21,"$1,617",Solicitor General,Operating Expense,Public Safety Division,Public Safety Division - Office of the Assistant Deputy Minister,No Value,Supplies and equipment,No Value
2020-21,"-$4,115,273",Solicitor General,Operating Expense,Public Safety Division,External Relations Branch,No Value,Recoveries,No Value
2020-21,"$58,677,552",Transportation,Operating Expense,Labour and Transportation Cluster,Information and Information Technology Services,No Value,Services,No Value
2020-21,"$32,620,773",Transportation,Operating Expense,Labour and Transportation Cluster,Information and Information Technology Services,No Value,Salaries and wages,No Value
2020-21,"$7,821,481",Transportation,Operating Expense,Labour and Transportation Cluster,Other Ministry Recoveries,No Value,Services,No Value
2020-21,"$4,278,097",Transportation,Operating Expense,Labour and Transportation Cluster,Information and Information Technology Services,No Value,Employee benefits,No Value
2020-21,"$829,139",Transportation,Operating Expense,Labour and Transportation Cluster,Other Ministry Recoveries,No Value,Salaries and wages,No Value
2020-21,"$294,328",Transportation,Operating Expense,Labour and Transportation Cluster,Information and Information Technology Services,No Value,Transportation and communication,No Value
2020-21,"$107,562",Transportation,Operating Expense,Labour and Transportation Cluster,Other Ministry Recoveries,No Value,Employee benefits,No Value
2020-21,"$39,300",Transportation,Operating Expense,Labour and Transportation Cluster,Information and Information Technology Services,No Value,Supplies and equipment,No Value
2020-21,"$2,200",Transportation,Operating Expense,Labour and Transportation Cluster,Other Ministry Recoveries,No Value,Transportation and communication,No Value
2020-21,"-$8,667,170",Transportation,Operating Expense,Labour and Transportation Cluster,Other Ministry Recoveries,No Value,Recoveries,No Value
2020-21,"-$29,142,447",Transportation,Operating Expense,Labour and Transportation Cluster,Information and Information Technology Services,No Value,Recoveries,No Value
2020-21,"$14,650,787",Transportation,Capital Expense,Ministry Administration Program,Statutory Appropriations,No Value,Other transactions,"Amortization, the Financial Administration Act"
2020-21,"-$14,405,015",Transportation,Capital Expense,Ministry Administration Program,Statutory Appropriations,No Value,Recoveries,No Value
2020-21,"$16,638,450",Transportation,Operating Expense,Ministry Administration Program,Business Support,Facilities and Business Services,Services,No Value
2020-21,"$5,907,482",Transportation,Operating Expense,Ministry Administration Program,Business Support,Facilities and Business Services,Supplies and equipment,No Value
2020-21,"$4,599,001",Transportation,Operating Expense,Ministry Administration Program,Business Support,Main Office,Salaries and wages,No Value
2020-21,"$4,587,730",Transportation,Operating Expense,Ministry Administration Program,Business Support,Human Resources Services,Salaries and wages,No Value
2020-21,"$4,075,057",Transportation,Operating Expense,Ministry Administration Program,Business Support,Facilities and Business Services,Salaries and wages,No Value
2020-21,"$3,708,573",Transportation,Operating Expense,Ministry Administration Program,Business Support,Financial and Administrative Services,Salaries and wages,No Value
2020-21,"$3,669,856",Transportation,Operating Expense,Ministry Administration Program,Business Support,Communications Services,Salaries and wages,No Value
2020-21,"$2,486,884",Transportation,Operating Expense,Ministry Administration Program,Business Support,Legal Services,Services,No Value
2020-21,"$2,316,070",Transportation,Operating Expense,Ministry Administration Program,Business Support,Financial and Administrative Services,Services,No Value
2020-21,"$893,672",Transportation,Operating Expense,Ministry Administration Program,Business Support,Facilities and Business Services,Employee benefits,No Value
2020-21,"$750,055",Transportation,Operating Expense,Ministry Administration Program,Business Support,Financial and Administrative Services,Employee benefits,No Value
2020-21,"$572,654",Transportation,Operating Expense,Ministry Administration Program,Business Support,Human Resources Services,Employee benefits,No Value
2020-21,"$534,245",Transportation,Operating Expense,Ministry Administration Program,Business Support,Main Office,Employee benefits,No Value
2020-21,"$500,619",Transportation,Operating Expense,Ministry Administration Program,Business Support,Communications Services,Employee benefits,No Value
2020-21,"$413,751",Transportation,Operating Expense,Ministry Administration Program,Business Support,Communications Services,Services,No Value
2020-21,"$408,057",Transportation,Operating Expense,Ministry Administration Program,Business Support,Main Office,Services,No Value
2020-21,"$116,244",Transportation,Operating Expense,Ministry Administration Program,Business Support,Human Resources Services,Services,No Value
2020-21,"$71,679",Transportation,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister’s Salary, the Executive Council Act"
2020-21,"$67,045",Transportation,Operating Expense,Ministry Administration Program,Business Support,Main Office,Transportation and communication,No Value
2020-21,"$66,223",Transportation,Operating Expense,Ministry Administration Program,Business Support,Financial and Administrative Services,Transportation and communication,No Value
2020-21,"$38,977",Transportation,Operating Expense,Ministry Administration Program,Business Support,Facilities and Business Services,Transportation and communication,No Value
2020-21,"$27,917",Transportation,Operating Expense,Ministry Administration Program,Business Support,Communications Services,Supplies and equipment,No Value
2020-21,"$26,337",Transportation,Operating Expense,Ministry Administration Program,Business Support,Human Resources Services,Transportation and communication,No Value
2020-21,"$23,134",Transportation,Operating Expense,Ministry Administration Program,Business Support,Communications Services,Transportation and communication,No Value
2020-21,"$22,131",Transportation,Operating Expense,Ministry Administration Program,Business Support,Main Office,Supplies and equipment,No Value
2020-21,"$16,667",Transportation,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistant’s Salary, the Executive Council Act"
2020-21,"$16,459",Transportation,Operating Expense,Ministry Administration Program,Business Support,Financial and Administrative Services,Supplies and equipment,No Value
2020-21,"$9,337",Transportation,Operating Expense,Ministry Administration Program,Business Support,Human Resources Services,Supplies and equipment,No Value
2020-21,"$7,767",Transportation,Operating Expense,Ministry Administration Program,Business Support,Legal Services,Transportation and communication,No Value
2020-21,"$5,196",Transportation,Operating Expense,Ministry Administration Program,Business Support,Legal Services,Supplies and equipment,No Value
2020-21,"-$15,266,916",Transportation,Operating Expense,Ministry Administration Program,Business Support,Facilities and Business Services,Recoveries,No Value
2020-21,"$3,904,806,850",Transportation,Capital Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transfer payments,Metrolinx
2020-21,"$561,109,130",Transportation,Capital Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transfer payments,Municipal Transit
2020-21,"$59,751,865",Transportation,Capital Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transfer payments,Ontario Northland Transportation Commission
2020-21,"$2,161,135,074",Transportation,Operating Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transfer payments,Municipal Transit
2020-21,"$961,559,830",Transportation,Operating Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transfer payments,Metrolinx Operating Subsidies
2020-21,"$381,692,119",Transportation,Operating Expense,Policy and Planning,Statutory Appropriations,No Value,Transfer payments,"Municipal Public Transportation Funding, the Dedicated Funding for Public Transportation Act"
2020-21,"$44,800,002",Transportation,Operating Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transfer payments,Ontario Northland Transportation Commission
2020-21,"$22,816,500",Transportation,Operating Expense,Policy and Planning,Policy and Planning,No Value,Salaries and wages,No Value
2020-21,"$4,627,505",Transportation,Operating Expense,Policy and Planning,Policy and Planning,No Value,Services,No Value
2020-21,"$2,594,304",Transportation,Operating Expense,Policy and Planning,Policy and Planning,No Value,Employee benefits,No Value
2020-21,"$1,459,809",Transportation,Operating Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transfer payments,Ontario Seniors Public Transit Tax Credit
2020-21,"$148,265",Transportation,Operating Expense,Policy and Planning,Policy and Planning,No Value,Transportation and communication,No Value
2020-21,"$8,540",Transportation,Operating Expense,Policy and Planning,Policy and Planning,No Value,Supplies and equipment,No Value
2020-21,$590,Transportation,Operating Expense,Policy and Planning,Urban and Regional Transportation,No Value,Transportation and communication,No Value
2020-21,-$582,Transportation,Operating Expense,Policy and Planning,Urban and Regional Transportation,No Value,Services,No Value
2020-21,"-$381,692,119",Transportation,Operating Expense,Policy and Planning,Statutory Appropriations,No Value,Recoveries,No Value
2020-21,"$1,046,317,899",Transportation,Capital Expense,Provincial Highways Management Program,Statutory Appropriations,No Value,Other transactions,"Amortization, Engineering and Construction - the Financial Administration Act"
2020-21,"$90,644,316",Transportation,Capital Expense,Provincial Highways Management Program,Highway Work-In-Progress,No Value,Salaries and wages,No Value
2020-21,"$36,868,870",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Transfer Payments and Other Highway Expenditures,Transfer payments,Connecting Links
2020-21,"$26,173,524",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Transfer Payments and Other Highway Expenditures,Other transactions,No Value
2020-21,"$12,462,861",Transportation,Capital Expense,Provincial Highways Management Program,Highway Work-In-Progress,No Value,Employee benefits,No Value
2020-21,"$5,598,290",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Transfer Payments and Other Highway Expenditures,Transfer payments,First Nations
2020-21,"$5,409,024",Transportation,Capital Expense,Provincial Highways Management Program,Highway Work-In-Progress,No Value,Services,No Value
2020-21,"$4,295,000",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Transfer Payments and Other Highway Expenditures,Transfer payments,Third Party works for Highways Highway 407 Municipal
2020-21,"$1,511,327",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Transfer Payments and Other Highway Expenditures,Transfer payments,Owen Sound Transportation Company
2020-21,"$1,010,356",Transportation,Capital Expense,Provincial Highways Management Program,Highway Work-In-Progress,No Value,Transportation and communication,No Value
2020-21,"$711,907",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Remote Aviation,Services,No Value
2020-21,"$563,456",Transportation,Capital Expense,Provincial Highways Management Program,Highway Work-In-Progress,No Value,Supplies and equipment,No Value
2020-21,"$442,545",Transportation,Capital Expense,Provincial Highways Management Program,Highway Work-In-Progress,No Value,Other transactions,No Value
2020-21,"$250,726",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Transfer Payments and Other Highway Expenditures,Transfer payments,Community and Environmental Improvements
2020-21,"$179,932",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Remote Aviation,Transportation and communication,No Value
2020-21,"$174,021",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Remote Aviation,Supplies and equipment,No Value
2020-21,"-$182,917",Transportation,Capital Expense,Provincial Highways Management Program,Engineering and Construction,Transfer Payments and Other Highway Expenditures,Services,No Value
2020-21,"-$110,532,558",Transportation,Capital Expense,Provincial Highways Management Program,Highway Work-In-Progress,No Value,Recoveries,No Value
2020-21,"$496,626,267",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Services,No Value
2020-21,"$67,223,196",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Salaries and wages,No Value
2020-21,"$21,632,197",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Supplies and equipment,No Value
2020-21,"$9,438,246",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Employee benefits,No Value
2020-21,"$7,342,818",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Transfer payments,Payments in Lieu of Municipal Taxation
2020-21,"$5,594,902",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Transfer payments,Owen Sound Transportation Company
2020-21,"$4,369,861",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Remote Aviation,Employee benefits,No Value
2020-21,"$4,166,880",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Transfer payments,Municipal Ferries
2020-21,"$2,927,168",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Remote Aviation,Supplies and equipment,No Value
2020-21,"$2,559,747",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Remote Aviation,Services,No Value
2020-21,"$2,403,388",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Remote Aviation,Transportation and communication,No Value
2020-21,"$1,357,051",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Remote Aviation,Salaries and wages,No Value
2020-21,"$716,501",Transportation,Operating Expense,Provincial Highways Management Program,Operations and Maintenance,Highways Operations and Maintenance,Transportation and communication,No Value
