﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$193,006",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Politiques et planification,Transports et communications,Aucune valeur
2020-21,"$1,457,840",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Politiques et planification,Services,Aucune valeur
2020-21,"$36,620",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Politiques et planification,Fournitures et matériel,Aucune valeur
2020-21,"-$75,000",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Politiques et planification,Recouvrements,Aucune valeur
2020-21,"$2,484,825",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Politiques et planification,Paiements de transfert,Politiques relatives aux richesses naturelles et intendance des ressources
2020-21,"$7,729,135",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Industrie forestière,Traitements et salaires,Aucune valeur
2020-21,"$1,164,123",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Industrie forestière,Avantages sociaux,Aucune valeur
2020-21,"$118,446",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Industrie forestière,Transports et communications,Aucune valeur
2020-21,"$50,236,067",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Industrie forestière,Services,Aucune valeur
2020-21,"$249,980",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Industrie forestière,Fournitures et matériel,Aucune valeur
2020-21,"$25,757,633",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Industrie forestière,Paiements de transfert,Partage des recettes liées à l’exploitation des ressources forestières
2020-21,"$13,747,989",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Industrie forestière,Paiements de transfert,Programme de Promotion du bois de l’Ontario
2020-21,"$27,252,746",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Traitements et salaires,Aucune valeur
2020-21,"$4,338,091",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Avantages sociaux,Aucune valeur
2020-21,"$740,262",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Transports et communications,Aucune valeur
2020-21,"$11,544,318",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Services,Aucune valeur
2020-21,"$5,019,246",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Fournitures et matériel,Aucune valeur
2020-21,"$2,000,000",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Paiements de transfert,Soutien à l’exploitation de la région des lacs expérimentaux
2020-21,"$370,000",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Paiements de transfert,Services provinciaux - intendance des ressources
2020-21,"-$9,905,079",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Services provinciaux - sciences et recherche,Recouvrements,Aucune valeur
2020-21,"$55,244,692",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Traitements et salaires,Aucune valeur
2020-21,"$9,765,319",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Avantages sociaux,Aucune valeur
2020-21,"$1,459,102",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Transports et communications,Aucune valeur
2020-21,"$18,715,913",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Services,Aucune valeur
2020-21,"$907,550",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Fournitures et matériel,Aucune valeur
2020-21,"$7,306,394",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Paiements de transfert,Programmes de soutien aux opérations régionales
2020-21,"$426,721",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Paiements de transfert,Programme du Grand Nord
2020-21,"-$3,853,062",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Opérations régionales,Recouvrements,Aucune valeur
2020-21,"$37,587,383",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Fonds spéciaux pour la protection du poisson et de la faune,Traitements et salaires,Aucune valeur
2020-21,"$6,171,180",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Fonds spéciaux pour la protection du poisson et de la faune,Avantages sociaux,Aucune valeur
2020-21,"$1,828,757",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Fonds spéciaux pour la protection du poisson et de la faune,Transports et communications,Aucune valeur
2020-21,"$13,579,738",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Fonds spéciaux pour la protection du poisson et de la faune,Services,Aucune valeur
2020-21,"$3,819,241",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Fonds spéciaux pour la protection du poisson et de la faune,Fournitures et matériel,Aucune valeur
2020-21,"$202,500",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Fonds spéciaux pour la protection du poisson et de la faune,Paiements de transfert,Protection du poisson et de la faune - intendance des ressources
2020-21,"-$63,188,799",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Fonds spéciaux pour la protection du poisson et de la faune,Recouvrements,Aucune valeur
2020-21,"$10,427,973",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Gestion durable des ressources,Administration du programme,Services,Aucune valeur
2020-21,"$3,069,048",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2020-21,"$75,864,959",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Crédits législatifs,Aucune valeur,Paiements de transfert,"Fonds de reboisement, Loi de 1994 sur la durabilité des forêts de la Couronne"
2020-21,"-$75,864,959",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme de gestion des richesses naturelles,Crédits législatifs,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$28,935,087",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Sécurité publique et intervention en cas d’urgence,Traitements et salaires,Aucune valeur
2020-21,"$4,815,489",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Sécurité publique et intervention en cas d’urgence,Avantages sociaux,Aucune valeur
2020-21,"$1,163,833",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Sécurité publique et intervention en cas d’urgence,Transports et communications,Aucune valeur
2020-21,"$22,191,522",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Sécurité publique et intervention en cas d’urgence,Services,Aucune valeur
2020-21,"$1,587,303",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Sécurité publique et intervention en cas d’urgence,Fournitures et matériel,Aucune valeur
2020-21,"$30,000",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Sécurité publique et intervention en cas d’urgence,Paiements de transfert,Initiative ontarienne Collectivités Intelli-feu
2020-21,"-$30,953,954",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Sécurité publique et intervention en cas d’urgence,Recouvrements,Aucune valeur
2020-21,"$36,976,887",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Lutte d’urgence contre les incendies,Traitements et salaires,Aucune valeur
2020-21,"$4,548,558",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Lutte d’urgence contre les incendies,Avantages sociaux,Aucune valeur
2020-21,"$1,958,143",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Lutte d’urgence contre les incendies,Transports et communications,Aucune valeur
2020-21,"$69,191,032",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Lutte d’urgence contre les incendies,Services,Aucune valeur
2020-21,"$9,080,321",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Lutte d’urgence contre les incendies,Fournitures et matériel,Aucune valeur
2020-21,"-$684,061",Richesses naturelles et Forêts,Charge de Fonctionnement,Protection du public,Protection du public,Lutte d’urgence contre les incendies,Recouvrements,Aucune valeur
2020-21,"$20,933,708",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme ITI - Groupement pour les terres et les ressources,ITI - Groupement pour les terres et les ressources,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$2,814,088",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme ITI - Groupement pour les terres et les ressources,ITI - Groupement pour les terres et les ressources,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$716,189",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme ITI - Groupement pour les terres et les ressources,ITI - Groupement pour les terres et les ressources,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$53,040,508",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme ITI - Groupement pour les terres et les ressources,ITI - Groupement pour les terres et les ressources,Aucune valeur,Services,Aucune valeur
2020-21,"$58,079",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme ITI - Groupement pour les terres et les ressources,ITI - Groupement pour les terres et les ressources,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"-$48,138,103",Richesses naturelles et Forêts,Charge de Fonctionnement,Programme ITI - Groupement pour les terres et les ressources,ITI - Groupement pour les terres et les ressources,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$12,472,927",Ombudsman Ontario,Charge de Fonctionnement,Programme - Ombudsman Ontario,Ombudsman,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$3,150,418",Ombudsman Ontario,Charge de Fonctionnement,Programme - Ombudsman Ontario,Ombudsman,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$222,629",Ombudsman Ontario,Charge de Fonctionnement,Programme - Ombudsman Ontario,Ombudsman,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$4,255,372",Ombudsman Ontario,Charge de Fonctionnement,Programme - Ombudsman Ontario,Ombudsman,Aucune valeur,Services,Aucune valeur
2020-21,"$2,978,821",Ombudsman Ontario,Charge de Fonctionnement,Programme - Ombudsman Ontario,Ombudsman,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$1,994,473",Cabinet du Premier ministre,Charge de Fonctionnement,Programme du Cabinet du Premier ministre,Cabinet du Premier ministre,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$82,136",Cabinet du Premier ministre,Charge de Fonctionnement,Programme du Cabinet du Premier ministre,Cabinet du Premier ministre,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$108,757",Cabinet du Premier ministre,Charge de Fonctionnement,Programme du Cabinet du Premier ministre,Cabinet du Premier ministre,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"-$10,928",Cabinet du Premier ministre,Charge de Fonctionnement,Programme du Cabinet du Premier ministre,Cabinet du Premier ministre,Aucune valeur,Services,Aucune valeur
2020-21,"$8,745",Cabinet du Premier ministre,Charge de Fonctionnement,Programme du Cabinet du Premier ministre,Cabinet du Premier ministre,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$92,424",Cabinet du Premier ministre,Charge de Fonctionnement,Programme du Cabinet du Premier ministre,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au premier ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$16,667",Cabinet du Premier ministre,Charge de Fonctionnement,Programme du Cabinet du Premier ministre,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$21,480",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2020-21,"$410,650",Transports,Charge de Fonctionnement,Programme de la sécurité des usagers de la route,Sécurité des usagers de la route,Aucune valeur,Paiements de transfert,"Sécurité à bord des autobus scolaires, ceintures de sécurité "
2020-21,"$4,227,484",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Administration du ministère,Administration du ministère,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$537,708",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Administration du ministère,Administration du ministère,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$33,693",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Administration du ministère,Administration du ministère,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$795,906",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Administration du ministère,Administration du ministère,Aucune valeur,Services,Aucune valeur
2020-21,"$13,997",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Administration du ministère,Administration du ministère,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$49,301",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$16,667",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitements versés aux adjoints parlementaires en vertu de la Loi sur le Conseil exécutif
2020-21,"$5,001,378",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Les aînés et l’accessibilité,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$807,716",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Les aînés et l’accessibilité,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$31,915",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Les aînés et l’accessibilité,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$537,251",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Les aînés et l’accessibilité,Aucune valeur,Services,Aucune valeur
2020-21,"$14,209",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Les aînés et l’accessibilité,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$173,309,195",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Les aînés et l’accessibilité,Aucune valeur,Paiements de transfert,"Paiement de transfert, Affaires des personnes âgées"
2020-21,"$5,467,356",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Accessibilité,Accessibilité,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$772,868",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Accessibilité,Accessibilité,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$79,977",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Accessibilité,Accessibilité,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$4,723,580",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Accessibilité,Accessibilité,Aucune valeur,Services,Aucune valeur
2020-21,"$18,743",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Accessibilité,Accessibilité,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$406,000",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Accessibilité,Accessibilité,Aucune valeur,Paiements de transfert,Programme de certification en matière d’accessibilité de la Fondation Rick Hansen
2020-21,"$264,540",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Accessibilité,Accessibilité,Aucune valeur,Paiements de transfert,Accessibilité - paiement de transfert
2020-21,"-$14,405,015",Transports,Charge d’Immobilisation,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$14,650,787",Transports,Charge d’Immobilisation,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2020-21,"$3,904,806,850",Transports,Charge d’Immobilisation,Politiques et planification,Transports urbains et régionaux,Aucune valeur,Paiements de transfert,Metrolinx
2020-21,"$561,109,130",Transports,Charge d’Immobilisation,Politiques et planification,Transports urbains et régionaux,Aucune valeur,Paiements de transfert,Transports en commun des municipalités
2020-21,"$59,751,865",Transports,Charge d’Immobilisation,Politiques et planification,Transports urbains et régionaux,Aucune valeur,Paiements de transfert,Commission de transport Ontario Northland
2020-21,"-$182,917",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Paiements de transfert et autres dépenses pour les routes,Services,Aucune valeur
2020-21,"$10,000,000",Ministère des Services aux aînés et de l’Accessibilité,Charge de Fonctionnement,Programmes des politiques sur les aînés et l’accessibilité,Les aînés et l’accessibilité,Aucune valeur,Paiements de transfert,Crédit d’impôt aux aînés pour la sécurité à domicile
2020-21,"$36,868,870",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Paiements de transfert et autres dépenses pour les routes,Paiements de transfert,Routes de raccordement
2020-21,"$805,247,122",Santé,Charge de Fonctionnement,Services et programmes de santé,Services de santé,Hôpitaux,Paiements de transfert,Hôpitaux psychiatriques spécialisés
2020-21,"$5,598,290",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Paiements de transfert et autres dépenses pour les routes,Paiements de transfert,Premières nations
2020-21,"$250,726",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Paiements de transfert et autres dépenses pour les routes,Paiements de transfert,Améliorations municipales et environnementales
2020-21,"$26,173,524",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Paiements de transfert et autres dépenses pour les routes,Autres opérations,Aucune valeur
2020-21,"$179,932",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Transport aérien dans les régions éloignées,Transports et communications,Aucune valeur
2020-21,"$711,907",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Transport aérien dans les régions éloignées,Services,Aucune valeur
2020-21,"$174,021",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Génie des transports et construction,Transport aérien dans les régions éloignées,Fournitures et matériel,Aucune valeur
2020-21,"$90,644,316",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Travaux routiers en cours,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$12,462,861",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Travaux routiers en cours,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$1,010,356",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Travaux routiers en cours,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$5,409,024",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Travaux routiers en cours,Aucune valeur,Services,Aucune valeur
2020-21,"$563,456",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Travaux routiers en cours,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$442,545",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Travaux routiers en cours,Aucune valeur,Autres opérations,Aucune valeur
2020-21,"-$110,532,558",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Travaux routiers en cours,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$1,046,317,899",Transports,Charge d’Immobilisation,Programme de gestion des routes provinciales,Crédits législatifs,Aucune valeur,Autres opérations,"Amortissement, Génie et construction - Loi sur l’administration financière"
2020-21,"$21,147,292",Transports,Charge d’Immobilisation,Programme de la sécurité des usagers de la route,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2020-21,"$32,620,773",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Services d’information et de technologie de l’information,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$4,278,097",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Services d’information et de technologie de l’information,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$294,328",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Services d’information et de technologie de l’information,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$58,677,552",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Services d’information et de technologie de l’information,Aucune valeur,Services,Aucune valeur
2020-21,"$39,300",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Services d’information et de technologie de l’information,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"-$29,142,447",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Services d’information et de technologie de l’information,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$829,139",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Recouvrements d’autres ministères,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$107,562",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Recouvrements d’autres ministères,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$2,200",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Recouvrements d’autres ministères,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$7,821,481",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Recouvrements d’autres ministères,Aucune valeur,Services,Aucune valeur
2020-21,"-$8,667,170",Transports,Charge de Fonctionnement,Groupement du travail et des transports,Recouvrements d’autres ministères,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$4,599,001",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Bureau principal,Traitements et salaires,Aucune valeur
2020-21,"$534,245",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Bureau principal,Avantages sociaux,Aucune valeur
2020-21,"$67,045",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Bureau principal,Transports et communications,Aucune valeur
2020-21,"$408,057",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Bureau principal,Services,Aucune valeur
2020-21,"$22,131",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Bureau principal,Fournitures et matériel,Aucune valeur
2020-21,"$3,708,573",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services financiers et administratifs,Traitements et salaires,Aucune valeur
2020-21,"$750,055",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services financiers et administratifs,Avantages sociaux,Aucune valeur
2020-21,"$66,223",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services financiers et administratifs,Transports et communications,Aucune valeur
2020-21,"$2,316,070",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services financiers et administratifs,Services,Aucune valeur
2020-21,"$16,459",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services financiers et administratifs,Fournitures et matériel,Aucune valeur
2020-21,"$4,075,057",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Installations et services opérationnels,Traitements et salaires,Aucune valeur
2020-21,"$893,672",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Installations et services opérationnels,Avantages sociaux,Aucune valeur
2020-21,"$38,977",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Installations et services opérationnels,Transports et communications,Aucune valeur
2020-21,"$16,638,450",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Installations et services opérationnels,Services,Aucune valeur
2020-21,"$5,907,482",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Installations et services opérationnels,Fournitures et matériel,Aucune valeur
2020-21,"-$15,266,916",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Installations et services opérationnels,Recouvrements,Aucune valeur
2020-21,"$3,669,856",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services de communication,Traitements et salaires,Aucune valeur
2020-21,"$500,619",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services de communication,Avantages sociaux,Aucune valeur
2020-21,"$23,134",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services de communication,Transports et communications,Aucune valeur
2020-21,"$413,751",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services de communication,Services,Aucune valeur
2020-21,"$27,917",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services de communication,Fournitures et matériel,Aucune valeur
2020-21,"$4,587,730",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Ressources humaines,Traitements et salaires,Aucune valeur
2020-21,"$572,654",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Ressources humaines,Avantages sociaux,Aucune valeur
2020-21,"$26,337",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Ressources humaines,Transports et communications,Aucune valeur
2020-21,"$116,244",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Ressources humaines,Services,Aucune valeur
2020-21,"$9,337",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Ressources humaines,Fournitures et matériel,Aucune valeur
2020-21,"$7,767",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services juridiques,Transports et communications,Aucune valeur
2020-21,"$2,486,884",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services juridiques,Services,Aucune valeur
2020-21,"$5,196",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Soutien opérationnel,Services juridiques,Fournitures et matériel,Aucune valeur
2020-21,"$16,667",Transports,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
