﻿Date,Educational att,Labour force ch,25 years and older,,,,,
Apr-20,   High school graduate,Employment rate,45.8,,,,,
Apr-20,   Some post-secondary,Population,439.9,,,,,
Apr-20,   Some post-secondary,  Labour force,259.1,,,,,
Apr-20,   Some post-secondary,    Employment,220.5,,,,,
Apr-20,   Some post-secondary,       Full-time employment,184.9,,,,,
Apr-20,   Some post-secondary,       Part-time employment,35.6,,,,,
Apr-20,   Some post-secondary,    Unemployment,38.6,,,,,
Apr-20,   Some post-secondary,  Not in labour force,180.7,,,,,
Apr-20,   Some post-secondary,Unemployment rate,14.9,,,,,
Apr-20,   Some post-secondary,Participation rate,58.9,,,,,
Apr-20,   Some post-secondary,Employment rate,50.1,,,,,
Apr-20,   Post-secondary certificate or diploma,Population,3259.3,,,,,
Apr-20,   Post-secondary certificate or diploma,  Labour force,2135.2,,,,,
Apr-20,   Post-secondary certificate or diploma,    Employment,1919.9,,,,,
Apr-20,   Post-secondary certificate or diploma,       Full-time employment,1660.1,,,,,
Apr-20,   Post-secondary certificate or diploma,       Part-time employment,259.8,,,,,
Apr-20,   Post-secondary certificate or diploma,    Unemployment,215.3,,,,,
Apr-20,   Post-secondary certificate or diploma,  Not in labour force,1124.1,,,,,
Apr-20,   Post-secondary certificate or diploma,Unemployment rate,10.1,,,,,
Apr-20,   Post-secondary certificate or diploma,Participation rate,65.5,,,,,
Apr-20,   Post-secondary certificate or diploma,Employment rate,58.9,,,,,
Apr-20,   University degree,Population,3587.9,,,,,
Apr-20,   University degree,  Labour force,2607.6,,,,,
Apr-20,   University degree,    Employment,2414.9,,,,,
Apr-20,   University degree,       Full-time employment,2156.8,,,,,
Apr-20,   University degree,       Part-time employment,258.1,,,,,
Apr-20,   University degree,    Unemployment,192.7,,,,,
Apr-20,   University degree,  Not in labour force,980.3,,,,,
Apr-20,   University degree,Unemployment rate,7.4,,,,,
Apr-20,   University degree,Participation rate,72.7,,,,,
Apr-20,   University degree,Employment rate,67.3,,,,,
Apr-20,      Bachelor's degree,Population,2342.3,,,,,
Apr-20,      Bachelor's degree,  Labour force,1675.6,,,,,
Apr-20,      Bachelor's degree,    Employment,1543.2,,,,,
Apr-20,      Bachelor's degree,       Full-time employment,1388.7,,,,,
Apr-20,      Bachelor's degree,       Part-time employment,154.4,,,,,
Apr-20,      Bachelor's degree,    Unemployment,132.5,,,,,
Apr-20,      Bachelor's degree,  Not in labour force,666.6,,,,,
Apr-20,      Bachelor's degree,Unemployment rate,7.9,,,,,
Apr-20,      Bachelor's degree,Participation rate,71.5,,,,,
Apr-20,      Bachelor's degree,Employment rate,65.9,,,,,
Apr-20,      Above bachelor's degree,Population,1245.6,,,,,
Apr-20,      Above bachelor's degree,  Labour force,931.9,,,,,
Apr-20,      Above bachelor's degree,    Employment,871.7,,,,,
Apr-20,      Above bachelor's degree,       Full-time employment,768,,,,,
Apr-20,      Above bachelor's degree,       Part-time employment,103.7,,,,,
Apr-20,      Above bachelor's degree,    Unemployment,60.2,,,,,
Apr-20,      Above bachelor's degree,  Not in labour force,313.7,,,,,
Apr-20,      Above bachelor's degree,Unemployment rate,6.5,,,,,
Apr-20,      Above bachelor's degree,Participation rate,74.8,,,,,
Apr-20,      Above bachelor's degree,Employment rate,70,,,,,
May-20,"Total, education level",Population,10462.5,,,,,
May-20,"Total, education level",  Labour force,6476.8,,,,,
May-20,"Total, education level",    Employment,5773.4,,,,,
May-20,"Total, education level",       Full-time employment,5080.2,,,,,
May-20,"Total, education level",       Part-time employment,693.2,,,,,
May-20,"Total, education level",    Unemployment,703.4,,,,,
May-20,"Total, education level",  Not in labour force,3985.6,,,,,
May-20,"Total, education level",Unemployment rate,10.9,,,,,
May-20,"Total, education level",Participation rate,61.9,,,,,
May-20,"Total, education level",Employment rate,55.2,,,,,
May-20,   0 - 8  years,Population,440.1,,,,,
May-20,   0 - 8  years,  Labour force,76.3,,,,,
May-20,   0 - 8  years,    Employment,67.7,,,,,
May-20,   0 - 8  years,       Full-time employment,54.8,,,,,
May-20,   0 - 8  years,       Part-time employment,12.9,,,,,
May-20,   0 - 8  years,    Unemployment,8.6,,,,,
May-20,   0 - 8  years,  Not in labour force,363.8,,,,,
May-20,   0 - 8  years,Unemployment rate,11.3,,,,,
May-20,   0 - 8  years,Participation rate,17.3,,,,,
May-20,   0 - 8  years,Employment rate,15.4,,,,,
May-20,   Some high school,Population,638.7,,,,,
May-20,   Some high school,  Labour force,218.4,,,,,
May-20,   Some high school,    Employment,178,,,,,
May-20,   Some high school,       Full-time employment,150.9,,,,,
May-20,   Some high school,       Part-time employment,27.2,,,,,
May-20,   Some high school,    Unemployment,40.4,,,,,
May-20,   Some high school,  Not in labour force,420.3,,,,,
May-20,   Some high school,Unemployment rate,18.5,,,,,
May-20,   Some high school,Participation rate,34.2,,,,,
May-20,   Some high school,Employment rate,27.9,,,,,
May-20,   High school graduate,Population,2052.2,,,,,
May-20,   High school graduate,  Labour force,1102.9,,,,,
May-20,   High school graduate,    Employment,956.8,,,,,
May-20,   High school graduate,       Full-time employment,833.6,,,,,
May-20,   High school graduate,       Part-time employment,123.1,,,,,
May-20,   High school graduate,    Unemployment,146.2,,,,,
May-20,   High school graduate,  Not in labour force,949.3,,,,,
May-20,   High school graduate,Unemployment rate,13.3,,,,,
May-20,   High school graduate,Participation rate,53.7,,,,,
May-20,   High school graduate,Employment rate,46.6,,,,,
May-20,   Some post-secondary,Population,439.1,,,,,
May-20,   Some post-secondary,  Labour force,266.7,,,,,
May-20,   Some post-secondary,    Employment,213.9,,,,,
May-20,   Some post-secondary,       Full-time employment,175.9,,,,,
May-20,   Some post-secondary,       Part-time employment,38,,,,,
May-20,   Some post-secondary,    Unemployment,52.8,,,,,
May-20,   Some post-secondary,  Not in labour force,172.4,,,,,
May-20,   Some post-secondary,Unemployment rate,19.8,,,,,
May-20,   Some post-secondary,Participation rate,60.7,,,,,
May-20,   Some post-secondary,Employment rate,48.7,,,,,
May-20,   Post-secondary certificate or diploma,Population,3238.6,,,,,
May-20,   Post-secondary certificate or diploma,  Labour force,2122.1,,,,,
May-20,   Post-secondary certificate or diploma,    Employment,1891.9,,,,,
May-20,   Post-secondary certificate or diploma,       Full-time employment,1652,,,,,
May-20,   Post-secondary certificate or diploma,       Part-time employment,239.9,,,,,
May-20,   Post-secondary certificate or diploma,    Unemployment,230.3,,,,,
May-20,   Post-secondary certificate or diploma,  Not in labour force,1116.5,,,,,
May-20,   Post-secondary certificate or diploma,Unemployment rate,10.9,,,,,
May-20,   Post-secondary certificate or diploma,Participation rate,65.5,,,,,
May-20,   Post-secondary certificate or diploma,Employment rate,58.4,,,,,
May-20,   University degree,Population,3653.7,,,,,
May-20,   University degree,  Labour force,2690.4,,,,,
May-20,   University degree,    Employment,2465.2,,,,,
May-20,   University degree,       Full-time employment,2213,,,,,
May-20,   University degree,       Part-time employment,252.2,,,,,
May-20,   University degree,    Unemployment,225.2,,,,,
May-20,   University degree,  Not in labour force,963.4,,,,,
May-20,   University degree,Unemployment rate,8.4,,,,,
May-20,   University degree,Participation rate,73.6,,,,,
May-20,   University degree,Employment rate,67.5,,,,,
May-20,      Bachelor's degree,Population,2381.4,,,,,
May-20,      Bachelor's degree,  Labour force,1722.9,,,,,
May-20,      Bachelor's degree,    Employment,1570.3,,,,,
May-20,      Bachelor's degree,       Full-time employment,1417.1,,,,,
May-20,      Bachelor's degree,       Part-time employment,153.2,,,,,
May-20,      Bachelor's degree,    Unemployment,152.7,,,,,
May-20,      Bachelor's degree,  Not in labour force,658.4,,,,,
May-20,      Bachelor's degree,Unemployment rate,8.9,,,,,
May-20,      Bachelor's degree,Participation rate,72.3,,,,,
May-20,      Bachelor's degree,Employment rate,65.9,,,,,
May-20,      Above bachelor's degree,Population,1272.4,,,,,
May-20,      Above bachelor's degree,  Labour force,967.4,,,,,
May-20,      Above bachelor's degree,    Employment,894.9,,,,,
May-20,      Above bachelor's degree,       Full-time employment,796,,,,,
May-20,      Above bachelor's degree,       Part-time employment,98.9,,,,,
May-20,      Above bachelor's degree,    Unemployment,72.5,,,,,
May-20,      Above bachelor's degree,  Not in labour force,304.9,,,,,
May-20,      Above bachelor's degree,Unemployment rate,7.5,,,,,
May-20,      Above bachelor's degree,Participation rate,76,,,,,
May-20,      Above bachelor's degree,Employment rate,70.3,,,,,
