﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 years and older
dec 2019,Études postsecondaires partielles (15),Taux de chômage (8),"4,4"
dec 2019,Études postsecondaires partielles (15),Taux d'activité (9),"60,9"
dec 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"58,2"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3273,6"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2389,2"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2299,2"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1976,7"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"322,6"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"89,9"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"884,5"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,8"
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),73
dec 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"70,2"
dec 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3545,7"
dec 2019,Grade universitaire (17),Population active (x 1 000) (2),"2725,3"
dec 2019,Grade universitaire (17),Emploi (x 1 000) (3),2633
dec 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),2287
dec 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),346
dec 2019,Grade universitaire (17),Chômage (x 1 000) (6),"92,3"
dec 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"820,4"
dec 2019,Grade universitaire (17),Taux de chômage (8),"3,4"
dec 2019,Grade universitaire (17),Taux d'activité (9),"76,9"
dec 2019,Grade universitaire (17),Taux d'emploi (10),"74,3"
dec 2019,Baccalauréat,"Population (x 1 000) (1,19)","2315,7"
dec 2019,Baccalauréat,Population active (x 1 000) (2),"1783,7"
dec 2019,Baccalauréat,Emploi (x 1 000) (3),"1721,1"
dec 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),1500
dec 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"221,2"
dec 2019,Baccalauréat,Chômage (x 1 000) (6),"62,6"
dec 2019,Baccalauréat,Population inactive (x 1 000) (7),"531,9"
dec 2019,Baccalauréat,Taux de chômage (8),"3,5"
dec 2019,Baccalauréat,Taux d'activité (9),77
dec 2019,Baccalauréat,Taux d'emploi (10),"74,3"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1230,1"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"941,6"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"911,9"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),787
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"124,9"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"29,7"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"288,5"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,2"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,5"
dec 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,1"
jan 2020,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10410,9"
jan 2020,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6828,7"
jan 2020,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6519,4"
jan 2020,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),5579
jan 2020,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"940,4"
jan 2020,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"309,3"
jan 2020,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3582,2"
jan 2020,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,5"
jan 2020,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,6"
jan 2020,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,6"
jan 2020,0 à 8 années (12),"Population (x 1 000) (1,19)","468,8"
jan 2020,0 à 8 années (12),Population active (x 1 000) (2),"90,1"
jan 2020,0 à 8 années (12),Emploi (x 1 000) (3),"83,6"
jan 2020,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"63,3"
jan 2020,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"20,2"
jan 2020,0 à 8 années (12),Chômage (x 1 000) (6),"6,5"
jan 2020,0 à 8 années (12),Population inactive (x 1 000) (7),"378,7"
jan 2020,0 à 8 années (12),Taux de chômage (8),"7,2"
jan 2020,0 à 8 années (12),Taux d'activité (9),"19,2"
jan 2020,0 à 8 années (12),Taux d'emploi (10),"17,8"
jan 2020,Études secondaires partielles (13),"Population (x 1 000) (1,19)","658,3"
jan 2020,Études secondaires partielles (13),Population active (x 1 000) (2),257
jan 2020,Études secondaires partielles (13),Emploi (x 1 000) (3),"237,8"
jan 2020,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"190,5"
jan 2020,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"47,2"
jan 2020,Études secondaires partielles (13),Chômage (x 1 000) (6),"19,2"
jan 2020,Études secondaires partielles (13),Population inactive (x 1 000) (7),"401,3"
jan 2020,Études secondaires partielles (13),Taux de chômage (8),"7,5"
jan 2020,Études secondaires partielles (13),Taux d'activité (9),39
jan 2020,Études secondaires partielles (13),Taux d'emploi (10),"36,1"
jan 2020,Études secondaires complétées (14),"Population (x 1 000) (1,19)",2005
jan 2020,Études secondaires complétées (14),Population active (x 1 000) (2),"1131,6"
jan 2020,Études secondaires complétées (14),Emploi (x 1 000) (3),"1067,1"
jan 2020,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"903,4"
jan 2020,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"163,7"
jan 2020,Études secondaires complétées (14),Chômage (x 1 000) (6),"64,5"
jan 2020,Études secondaires complétées (14),Population inactive (x 1 000) (7),"873,4"
jan 2020,Études secondaires complétées (14),Taux de chômage (8),"5,7"
jan 2020,Études secondaires complétées (14),Taux d'activité (9),"56,4"
jan 2020,Études secondaires complétées (14),Taux d'emploi (10),"53,2"
jan 2020,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","406,1"
jan 2020,Études postsecondaires partielles (15),Population active (x 1 000) (2),"256,7"
jan 2020,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"243,5"
jan 2020,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"200,2"
jan 2020,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"43,3"
jan 2020,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"13,2"
jan 2020,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"149,4"
jan 2020,Études postsecondaires partielles (15),Taux de chômage (8),"5,1"
jan 2020,Études postsecondaires partielles (15),Taux d'activité (9),"63,2"
jan 2020,Études postsecondaires partielles (15),Taux d'emploi (10),60
jan 2020,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)",3278
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2348,4"
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2253,6"
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1924,4"
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"329,2"
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"94,8"
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"929,6"
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),4
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,6"
jan 2020,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,7"
jan 2020,Grade universitaire (17),"Population (x 1 000) (1,19)","3594,8"
jan 2020,Grade universitaire (17),Population active (x 1 000) (2),2745
jan 2020,Grade universitaire (17),Emploi (x 1 000) (3),"2633,9"
jan 2020,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2297,1"
jan 2020,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"336,7"
jan 2020,Grade universitaire (17),Chômage (x 1 000) (6),"111,1"
jan 2020,Grade universitaire (17),Population inactive (x 1 000) (7),"849,8"
jan 2020,Grade universitaire (17),Taux de chômage (8),4
jan 2020,Grade universitaire (17),Taux d'activité (9),"76,4"
jan 2020,Grade universitaire (17),Taux d'emploi (10),"73,3"
jan 2020,Baccalauréat,"Population (x 1 000) (1,19)","2335,2"
jan 2020,Baccalauréat,Population active (x 1 000) (2),"1780,4"
jan 2020,Baccalauréat,Emploi (x 1 000) (3),1712
jan 2020,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1492,9"
jan 2020,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"219,1"
jan 2020,Baccalauréat,Chômage (x 1 000) (6),"68,4"
jan 2020,Baccalauréat,Population inactive (x 1 000) (7),"554,8"
jan 2020,Baccalauréat,Taux de chômage (8),"3,8"
jan 2020,Baccalauréat,Taux d'activité (9),"76,2"
jan 2020,Baccalauréat,Taux d'emploi (10),"73,3"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1259,6"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"964,6"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"921,9"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"804,3"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"117,6"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"42,7"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),295
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,4"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,6"
jan 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"73,2"
fév 2020,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10424,3"
fév 2020,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6848,9"
fév 2020,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6529,4"
fév 2020,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),5617
fév 2020,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"912,4"
fév 2020,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"319,5"
fév 2020,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3575,4"
fév 2020,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,7"
fév 2020,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,7"
fév 2020,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,6"
fév 2020,0 à 8 années (12),"Population (x 1 000) (1,19)","473,5"
fév 2020,0 à 8 années (12),Population active (x 1 000) (2),"87,4"
fév 2020,0 à 8 années (12),Emploi (x 1 000) (3),"83,3"
fév 2020,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),62
fév 2020,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"21,3"
fév 2020,0 à 8 années (12),Chômage (x 1 000) (6),"4,1"
fév 2020,0 à 8 années (12),Population inactive (x 1 000) (7),"386,1"
fév 2020,0 à 8 années (12),Taux de chômage (8),"4,7"
fév 2020,0 à 8 années (12),Taux d'activité (9),"18,5"
fév 2020,0 à 8 années (12),Taux d'emploi (10),"17,6"
fév 2020,Études secondaires partielles (13),"Population (x 1 000) (1,19)","674,1"
fév 2020,Études secondaires partielles (13),Population active (x 1 000) (2),"256,9"
fév 2020,Études secondaires partielles (13),Emploi (x 1 000) (3),"240,5"
fév 2020,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"199,2"
fév 2020,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"41,3"
fév 2020,Études secondaires partielles (13),Chômage (x 1 000) (6),"16,5"
fév 2020,Études secondaires partielles (13),Population inactive (x 1 000) (7),"417,2"
fév 2020,Études secondaires partielles (13),Taux de chômage (8),"6,4"
fév 2020,Études secondaires partielles (13),Taux d'activité (9),"38,1"
fév 2020,Études secondaires partielles (13),Taux d'emploi (10),"35,7"
fév 2020,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2037,3"
fév 2020,Études secondaires complétées (14),Population active (x 1 000) (2),"1168,9"
fév 2020,Études secondaires complétées (14),Emploi (x 1 000) (3),"1108,9"
fév 2020,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"950,2"
fév 2020,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"158,7"
fév 2020,Études secondaires complétées (14),Chômage (x 1 000) (6),60
fév 2020,Études secondaires complétées (14),Population inactive (x 1 000) (7),"868,4"
fév 2020,Études secondaires complétées (14),Taux de chômage (8),"5,1"
fév 2020,Études secondaires complétées (14),Taux d'activité (9),"57,4"
fév 2020,Études secondaires complétées (14),Taux d'emploi (10),"54,4"
fév 2020,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","385,7"
fév 2020,Études postsecondaires partielles (15),Population active (x 1 000) (2),"238,5"
fév 2020,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"226,9"
fév 2020,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"180,2"
fév 2020,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"46,8"
fév 2020,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"11,6"
fév 2020,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"147,1"
fév 2020,Études postsecondaires partielles (15),Taux de chômage (8),"4,9"
fév 2020,Études postsecondaires partielles (15),Taux d'activité (9),"61,8"
fév 2020,Études postsecondaires partielles (15),Taux d'emploi (10),"58,8"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3222,5"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2307,6"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2205,9"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1896,5"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"309,4"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"101,7"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"914,9"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,4"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,6"
fév 2020,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,5"
fév 2020,Grade universitaire (17),"Population (x 1 000) (1,19)","3631,2"
fév 2020,Grade universitaire (17),Population active (x 1 000) (2),"2789,5"
fév 2020,Grade universitaire (17),Emploi (x 1 000) (3),"2663,9"
fév 2020,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),2329
fév 2020,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"334,9"
fév 2020,Grade universitaire (17),Chômage (x 1 000) (6),"125,6"
fév 2020,Grade universitaire (17),Population inactive (x 1 000) (7),"841,7"
fév 2020,Grade universitaire (17),Taux de chômage (8),"4,5"
fév 2020,Grade universitaire (17),Taux d'activité (9),"76,8"
fév 2020,Grade universitaire (17),Taux d'emploi (10),"73,4"
fév 2020,Baccalauréat,"Population (x 1 000) (1,19)","2355,2"
fév 2020,Baccalauréat,Population active (x 1 000) (2),"1801,1"
fév 2020,Baccalauréat,Emploi (x 1 000) (3),"1716,7"
fév 2020,Baccalauréat,Emploi à temps plein (x 1 000) (4),1505
fév 2020,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"211,7"
fév 2020,Baccalauréat,Chômage (x 1 000) (6),"84,4"
fév 2020,Baccalauréat,Population inactive (x 1 000) (7),554
fév 2020,Baccalauréat,Taux de chômage (8),"4,7"
fév 2020,Baccalauréat,Taux d'activité (9),"76,5"
fév 2020,Baccalauréat,Taux d'emploi (10),"72,9"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)",1276
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"988,3"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"947,2"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),824
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"123,2"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"41,1"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"287,7"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,2"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,5"
fév 2020,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,2"
