Unique ID,Calendar Date,Region,Institution,Gender,Transgender Alert,"Age Category on April 1, 2020",Faith Group,Ethnic Group,Mental Health Alert,Suicide Risk Alert,Suicide Watch Alert,"Aggregate Days in Restrictive Confinement (April 1, 2020 to March 31, 2021)"
6212,2020-12-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2020-12-31,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-01-31,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-02-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6212,2021-03-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,No,No,104
6213,2020-06-16,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-17,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-18,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-19,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-20,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-21,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-22,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-23,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-24,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-25,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-26,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-27,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-06-28,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-09-28,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-09-29,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-09-30,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-01,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-02,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-03,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-04,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-05,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-06,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-07,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-08,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-09,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-10,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-11,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6213,2020-10-12,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,28
6214,2020-04-01,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-02,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-03,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-04,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-05,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-06,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-07,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-08,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-09,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-10,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-11,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-12,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-13,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-14,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-15,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-16,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-17,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-18,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-19,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-20,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-21,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-22,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-23,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-24,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-25,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-26,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-27,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-28,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-29,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-04-30,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-01,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-02,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-03,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-04,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-05,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-06,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-07,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-08,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-09,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-10,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-11,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-12,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-13,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-14,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-15,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-16,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-17,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-18,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-19,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-20,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-21,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-22,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-23,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-24,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-25,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-26,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-27,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-28,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-29,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-30,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-05-31,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-01,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-02,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-03,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-04,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-05,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-06,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-07,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-08,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-09,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-10,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-11,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-12,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-13,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-14,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-15,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-16,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-17,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-18,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-19,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-20,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-21,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-22,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-23,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-24,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-25,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-26,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-27,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-28,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-29,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-06-30,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-01,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-02,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-03,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-04,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-05,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-06,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-07,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-08,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-09,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-10,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-11,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-12,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-13,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-14,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-15,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-16,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-17,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-18,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-19,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-20,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-21,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-22,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-23,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-24,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-25,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-26,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-27,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-28,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-29,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-30,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-07-31,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-01,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-02,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-03,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-04,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-05,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-06,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-07,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-08,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-09,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-10,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
6214,2020-08-11,Eastern,Central East Correctional Centre - Adult,Male,No,50+,Unknown,White,No,Yes,No,244
