LibID,Library,Year,LibraryType,Street,City,Province,PostalCode,Upper Tier Code,OLS-N/SOLS,Population,Household,Permanent locations,Mobile library stop locations,Deposit stations,TOTAL SERVICE POINTS,Service points with full system catalogues,Mobile libraries,Active cardholders,Main Library with Full System Catalogue,Print Volumes added - English,Print Volumes added - French,Print Volumes added - Other languages,Print Volumes added - Total,Print Titles added - English,Print Titles added - French,Print Titles added - Other languages,Print Titles added - Total,Print Volumes held - English,Print Volumes held - French,Print Volumes held - Other languages,Print Volumes held - Total,Print Titles held - English,Print Titles held - French,Print Titles held - Other languages,Print Titles held - Total,Print Reference Titles held (among total),Uncatalogued Circulating Print Volumes Held,Print Serials/Periodicals - Total,Unbound Materials (linear metres) - Total,Microform Serial/Periodical Titles added,All Other Microform Titles added,Microform Serial/Periodical Titles held,All Other Microform Titles held,Microform Titles added - Total,Microform Titles held - Total,Titles added - 16mm film,Titles added - Sound recordings,Titles added - CDs (audio),Titles added - Talking books,"Titles added - Video/laser disc, DVD",Titles added - Video tape,Titles held - 16mm film,Titles held - Sound recordings,Titles held - CDs (audio),Titles held - Talking books,"Titles held - Video/laser disc, DVD",Titles held - Video tape,Titles added - All other formats,Titles held - All other formats,AV Titles Added - Total,AV Titles held - Total,Volumes added - CD ROM,Volumes added - Computer Diskette,Volumes added - Other Computer Readable formats,Volumes added - Total Computer Readable,Titles added - CD ROM,Titles added - Computer Diskette,Titles added - Other Computer Readable formats,Total Computer Readable  Titles Added,Volumes held - CD ROM,Volumes held -Computer Diskette,Volumes held - Other Computer Readable formats,Total Computer Readable Volumes Held,Titles held - CD ROM,Titles held - Computer Diskette,Titles held - Other Computer Readable formats,Total Computer Readable Titles Held,Computer Readable Reference Titles held (among total),Serial-Periodical Full Text Titles held - CD ROM,Serial-Periodical Full Text Titles held - Computer Diskette,Serial-Periodical Full Text Titles held - Other Computer formats,Total Computer Readable Serial/Periodical Full Text Titles Held,Full Text Titles held - CD ROM,Full Text Titles held - Computer Diskette,Full Text Titles held - Other Computer Readable formats,Full Text Computer Readable Titles Held - Total,Local Information Databases,All other non-book titles added (not previously counted),All other non-book titles held (not previously counted),Federal publications: 1-Full Depository  2-Selective Depository,Prov publications: 1-Full Depository  2-Selective Depository,16mm films booked/circulated,16mm film showings,16mm film audience,Direct Circulation - Sound recordings,Direct Circulation - CD (audio),Direct Circulation - Talking books,Direct Circulation - Videodiscs/laser discs,Direct Circulation - Videotapes,Total  AV direct circulation,Total computer readable materials direct circulation,ANNUAL DIRECT CIRCULATION (all materials),Bulk Loans sent to other libraries,Bulk Loans received from other libraries,Total annual interbranch bulk transactions,Typical Week in-library materials use,ANNUAL DIRECT CIRCULATION - for all materials,Typical Week direct circulation,Total Annual in-library materials use,ILL Books borrowed,ILL Books lent,ILL Periodicals borrowed,ILL Periodicals lent,ILL 16mm film borrowed,ILL 16mm film lent,ILL Talking Books borrowed,ILL Talking Books lent,ILL video borrowed,ILL video lent,ILL all other borrowed,ILL all other lent,ILL Total Borrowed 2,ILL Total Lent 1,ILL borrowed from public libraries in own OLS region,ILL lent to public libraries in own OLS region,ILL borrowed from non-public libraries in own OLS region,ILL lent to non-public libraries in own OLS region,ILL borrowed from Ont public libraries outside own OLS region,ILL lent to Ont public libraries outside own OLS region,ILL borrowed from non-public libraries outside own OLS region,ILL lent to Ont non-public libraries outside own OLS region,ILL borrowed from libraries outside Ontario,ILL lent to libraries outside Ontario,ILL borrowed from libraries outside Canada,ILL lent to libraries outside Canada,ILL Total Borrowed 1,ILL Total Lent 2,Typical Week reference requests,ANNUAL DIRECT CIRCULATION - all materials,Typical Week -- direct circulation,Total Annual Reference Requests,Typical Week visits,Typical Week telephone requests,Typical Week fax/electronic requests,Typical Week mail requests,Typical Week OPAC access,Total Typical Week library uses,ANNUAL DIRECT CIRCULATION of all materials,Typical Week - direct circulation,Annual Library Uses,Total Annual Program Attendance,Regular program attendance,Internet classes/tutorials attendance,Total library computer workstations,OPAC (staff only),OPAC (staff assisted),OPAC (public),INFO (staff only),INFO (staff assisted),INFO (public),Other CD-ROM (stand-alone) (Staff only),Other CD-ROM (stand-alone) (Staff assisted),Other CD-ROM (stand-alone) (Public),Other CD- ROM (networked) (staff only ),Other CD-ROM (networked) (Staff assisted),Other CD-ROM (networked) (Public),Internet (stand-alone) (staff only),Internet (stand-alone) (staff assisted),Internet (stand-alone) (public),Internet (networked) (staff only),Internet (networked) (staff assisted),Internet (networked) (public),Other online information (staff only ),Other online information (staff assisted),Other online information (public),Other software (staff only),Other software (staff assisted),Other software (public),Internet Connection - Freenet,Internet Connection - Commercial Provider,Internet Connection - Provincial Library Agency,Internet Connection - Non Profit Sector,Internet Connection from Other,No Connection to Internet,Internet Connection Via Dial-up,Internet Connection Via Dedicated Line,Access to online Govt info,Subscription to online commercial databases,DOS,Windows,Unix,Macintosh,Other Computer Operating System,Floor Space - main library,Floor Space - all other service points,Total Floor Space (metres squared),Seating - main library,Seating - all other service points,Total Seating,Weekday hours - main library,Saturday hours - main library,Sunday hours - main library,Total weekly Hours - main library,Total weekly Hours - all other service points,Total Typical Week dial-in hours,Library/ Info science degree - FT,Other professional accreditation - FT,"PS certificate (AV, Media, Library) - FT",All other FT staff,Total full time staff,Library / Info science degree - PT (FTE),Other professional accreditation - PT (FTE),"PS certificate (AV, Media, Library) - PT (FTE)",All other PT staff (FTE),Total part time staff (FTE),Total Library / Info Science Degree (FTE),Total other professional accreditation (FTE),"Total PS Certificate (AV , Media, Library) (FTE)",Total other staff (FTE),Total Staff (FTE),Volunteers,Volunteer hours per week,Net balance from previous year,1-Surplus 2-Deficit 3-Nil,Provincial operating grant,Special grants (all other provincial),TOTAL PROVINCIAL GRANTS,Municipal Operating Grant,Municipal Contribution for Debt services,TOTAL MUNICIPAL SUPPORT (excluding capital),Receipts from contracting municipalities,Receipts from OLS boards or other library boards,Total contract receipts,Income from endowment and trust funds,Monetary donations,Total donations,Other grants,Transfers from reserves,Revenue - equipment rental,Revenue - space rental,Total rental revenue,Fines,Damages recovered,Non-resident fees,Revenue - programs/events,Misc revenue,Total all other current revenue,TOTAL CURRENT REVENUE,Library staff salaries - public service,Library staff salaries - support services,Total library staff salaries,Student & work program salaries - public service,Student & work program salaries - support services,Total student & work program salaries,Library paid maintenance staff salaries,TOTAL SALARIES AND WAGES,Books expenditure,Serials / Periodicals expenditure,16mm films expenditure,Sound recordings expenditure,CDs (audio) expenditure,Talking books expenditure,Videodiscs expenditure,Videotapes expenditure,Computer readable materials expenditure,Microforms expenditure,All other library materials expenditure,TOTAL MATERIALS EXPENDITURE,Payment to operating public library (1),Payment to operating public library (2),Payment to operating public library (3),Total payments to operating library boards,Internet services expenditure,Online services expenditure,Total Internet and Online services expenditure,Technical service expenditures - acquisitions and cataloguing,"Other service expenditures - data processing, security, etc",Total service expenditures,Supplies & Equipment expenditures,All other expenditures not already reported,Total all other library operating expenditures,TOTAL LIBRARY OPERATING EXPENDITURE,Principal payments on long term debt,Interest on long term debt,Transfers to reserve,Returned to government,Total debt charges and other current expenditure,TOTAL CURRENT EXPENDITURE,Capital Proceeds from debentures,Provincial capital grant,Municipal capital grant,Donations for capital,Transfers from reserve to capital,All other capital revenue,TOTAL CAPITAL FUNDS,Land & buildings expenditure,Furniture & equipment (non IT) expenditure,Transfers to reserve (from capital),IT hardware,Other capital expenditure,TOTAL CAPITAL EXPENDITURE
310,Smooth Rock Falls,1999,Public or Union Library,P.O. Box 670,Smooth Rock Falls,ONTARIO,P0L2B0,81,OLS-N,1823,787,1,0,0,1,1,0,793,Yes,454,348,0,802,454,348,0,802,6585,7494,0,14079,6585,7494,0,14079,517,120,60,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,347,0,0,22,347,0,0,0,0,0,0,0,0,34,0,0,34,34,0,0,34,34,0,0,0,0,0,0,0,0,0,0,0,Selective Depository,Selective Depository,0,0,0,0,0,634,0,11025,11659,0,27687,0,0,0,60,27687,846,1964,267,0,0,0,0,0,0,0,0,0,0,0,267,0,267,0,0,0,0,0,0,0,0,0,0,0,267,0,80,27687,846,2618,394,16,3,13,25,451,27687,846,14759,25,0,25,9,1,0,2,1,1,1,6,0,6,0,0,0,9,9,9,0,0,0,0,0,0,17,10,18,No,No,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,No,104,0,104,38,0,38,30,0,0,30,0,0,0,0,0,0,0,0,0,1.71,0,1.71,0,0,1.71,0,1.71,10,3.1,-400,Deficit,5495,4049,9544,52500,0,52500,0,0,0,0,0,0,5581,0,0,0,0,275,0,0,0,5778,6053,73678,49530,0,49530,7069,0,7069,0,56599,4400,500,0,0,0,0,0,0,0,0,0,4900,0,0,0,0,300,0,300,0,331,331,2561,9539,12731,74230,0,0,0,0,0,74230,0,0,0,0,0,0,0,0,0,0,0,0,0
311,South Algonquin Twp,1999,Public or Union Library,P.O. Box 208,Whitney,ONTARIO,K0J2M0,85,OLS-N,1275,1179,2,0,0,2,0,0,572,No,400,0,0,400,400,0,0,400,12885,130,0,13015,12717,130,0,12847,0,0,16,42,0,0,0,0,0,0,0,0,0,29,0,20,0,0,0,75,0,130,0,0,49,205,3,0,0,3,3,0,0,3,5,0,0,5,5,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,Selective Depository,Selective Depository,0,0,0,0,0,47,0,341,388,0,7407,0,0,0,60,7407,135,3292,171,0,0,0,0,0,0,0,0,0,0,0,171,0,171,0,0,0,0,0,0,0,0,0,0,0,171,0,7,7407,135,384,50,7,0,0,0,57,7407,135,3127,0,0,0,4,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,No,Yes,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,No,118,28,146,16,1,17,12,0,0,12,3,15,0,0,0,0,0,0,0,0.34,0.25,0.59,0,0,0.34,0.25,0.59,0,0,0,Nil,7307,3345,10652,16027,0,16027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26679,8477,0,8477,3345,0,3345,0,11822,5885,428,0,0,0,200,0,200,0,0,0,6713,0,0,0,0,0,0,0,0,0,0,1060,7084,8144,26679,0,0,0,0,0,26679,0,0,2555,0,0,0,2555,0,2555,0,0,0,2555
312,South River-Machar Union,1999,Public or Union Library,P.O. Box 190,South River,ONTARIO,P0A1X0,86,OLS-N,1818,1298,1,0,0,1,1,0,1981,Yes,3,0,0,3,3,0,0,3,10966,19,0,10985,10900,19,0,10919,133,500,33,5,0,0,0,0,0,0,0,18,0,0,0,4,44,180,0,0,0,71,0,0,22,295,2,0,0,2,2,0,0,2,14,40,0,54,11,18,0,29,9,0,0,0,0,13,0,0,13,0,0,39,Selective Depository,Selective Depository,0,0,0,0,0,199,0,344,543,0,7878,17,20,0,34,7878,157,1706,445,60,0,0,0,0,0,0,0,0,0,0,445,60,289,57,0,0,151,3,0,0,5,0,0,0,445,60,17,7878,157,853,101,9,2,0,0,112,7878,157,5619,161,120,41,5,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,4,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,No,144,0,144,54,0,54,21,2,0,23,0,0,0,0,0,0,0,0,0,0,1.09,1.09,0,0,0,1.09,1.09,0,0,2170,Surplus,7218,0,7218,28761,0,28761,0,570,570,0,753,753,4157,0,0,0,0,410,0,72,0,5609,6091,47550,22202,0,22202,3756,0,3756,0,25958,5695,0,0,0,0,0,0,0,0,0,0,5695,0,0,0,0,0,0,0,0,0,0,1353,15438,16791,48444,0,0,0,0,0,48444,0,0,0,0,0,0,0,0,0,0,0,0,0
313,St. Charles,1999,Public or Union Library,"P.O. Box 40,  3 King Street",St. Charles,ONTARIO,P0M2W0,88,OLS-N,1144,852,1,0,0,1,0,0,590,No,350,90,0,440,350,90,0,440,8951,3761,0,12712,8911,3752,0,12663,390,400,34,4,0,0,0,0,0,0,0,120,9,0,0,60,0,270,70,0,0,489,0,0,189,829,0,0,0,0,0,0,0,0,10,0,0,10,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,N/A,Full Depository,0,0,0,170,0,0,0,1268,1438,0,7323,0,209,0,277,7323,202,10042,220,0,0,0,0,0,0,0,0,0,0,0,220,0,220,0,0,0,0,0,0,0,0,0,0,0,220,0,102,7323,202,3698,180,20,8,0,12,220,7323,202,7975,159,159,0,8,0,0,0,0,0,3,0,1,1,0,0,3,0,0,1,0,0,3,0,0,1,12,5,5,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,No,149,0,149,25,0,25,25,4,0,29,0,29,0,0,0,0,0,0,0,0,0.85,0.85,0,0,0,0.85,0.85,6,8,0,Nil,4247,12666,16913,30000,0,30000,0,0,0,0,0,0,0,0,0,0,0,202,0,23,0,846,1071,47984,18002,0,18002,8344,422,8766,0,26768,12712,50,0,270,70,0,0,489,12,0,15,13618,0,0,0,0,0,1300,1300,0,60,60,5204,272,6836,47222,0,0,0,0,0,47222,0,0,0,0,0,0,0,0,0,0,0,0,0
314,St. Joseph Twp,1999,Public or Union Library,P.O. Box 218,Richards Landing,ONTARIO,P0R1J0,80,OLS-N,1122,925,1,0,0,1,1,0,1089,Yes,530,0,0,530,530,0,0,530,10835,0,0,10835,10835,0,0,10835,3600,1200,33,4,0,0,0,0,0,0,0,0,0,18,0,5,0,0,0,306,0,163,0,0,23,469,0,0,0,0,0,0,0,0,15,0,0,15,15,0,0,15,15,0,0,0,0,0,0,0,0,3,10,80,Selective Depository,Selective Depository,0,0,0,0,0,329,0,304,633,0,10047,0,0,0,90,10047,243,3721,123,0,0,0,0,0,0,0,0,0,0,0,123,0,123,0,0,0,0,0,0,0,0,0,0,0,123,0,18,10047,243,744,90,10,0,0,0,100,10047,243,4134,30,6,24,6,1,0,0,1,1,1,6,4,4,5,4,4,0,0,0,5,4,4,5,4,4,6,4,4,No,Yes,No,No,0,No,No,Yes,Yes,No,No,Yes,No,No,No,153,0,153,20,0,20,16,4,0,20,0,16,0,0,0,0,0,0,0,0,0.66,0.66,0,0,0,0.66,0.66,0,0,1329,Surplus,4358,631,4989,14663,0,14663,1846,5734,7580,844,450,1294,0,0,0,0,0,616,25,0,0,743,1384,29910,10057,0,10057,4771,0,4771,963,15791,4061,874,0,0,0,499,0,0,0,0,0,5434,0,0,0,0,0,0,0,274,360,634,561,4319,5514,26739,0,0,0,0,0,26739,0,0,0,0,0,0,0,0,0,0,0,0,0
315,St. Thomas,1999,Public or Union Library,153 Curtis Street,St. Thomas,ONTARIO,N5P3Z7,44,SOLS,31107,13709,1,0,0,1,1,0,10077,Yes,7015,20,0,7035,4489,20,0,4509,141250,759,820,142829,121393,737,820,122950,4110,15000,175,90,0,0,2,10,0,12,0,101,2,0,0,315,0,1226,281,5880,0,2488,0,0,418,9875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Selective Depository,Selective Depository,0,0,0,6132,908,1041,0,31023,39104,0,313161,1116,0,0,5634,313161,6652,265236,639,2922,45,2,0,0,0,0,0,0,0,18,684,2942,580,2889,82,0,4,53,18,0,0,0,0,0,684,2942,808,313161,6652,38039,4017,209,154,3,0,4383,313161,6652,206341,4409,4409,0,33,14,3,10,10,3,0,0,0,0,10,0,0,0,0,0,14,0,6,14,0,0,14,0,0,No,No,No,Yes,0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,2215,0,2215,120,0,120,49.5,7.5,0,57,0,0,3,0,2,6,11,0,0,0,6.28,6.28,3,0,2,12.28,17.28,93,33.48,37999,Surplus,66418,5321,71739,796377,0,796377,0,0,0,790,31864,32654,3336,0,0,16667,16667,30327,0,0,0,18165,65159,969265,481490,161264,642754,0,8657,8657,80576,731987,88523,9062,0,42,16,4119,0,3208,0,1138,5108,111216,0,0,0,0,0,0,0,491,16001,16492,46998,68774,132264,975467,0,0,25288,0,25288,1000755,0,0,71428,0,0,0,71428,25038,5026,0,41364,0,71428
316,St. Vincent Twp,1999,Contracting Municipality,R.R. #1,Meaford,ONTARIO,N4L1W5,47,,2337,1312,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,5585,0,5585,27415,0,27415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33000,0,0,33000,0,0,0,0,0,0,0,0,0,33000,0,0,0,0,0,33000,0,0,0,0,0,0,0,0,0,0,0,0,0
317,Stafford & Pembroke Twp,1999,Contracting Municipality,"R.R. #4,  #460 Witt Road",Pembroke,ONTARIO,K8A6W5,69,,4784,1935,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,8244,0,8244,38355,0,38355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46899,0,0,46899,0,0,0,0,0,0,0,0,0,46899,0,0,0,0,0,46899,0,0,0,0,0,0,0,0,0,0,0,0,0
318,Stirling-Rawdon Twp,1999,Public or Union Library,P.O. Box 730,Stirling,ONTARIO,K0K3E0,0,SOLS,4512,1889,1,0,0,1,1,0,1777,Yes,505,0,0,505,505,0,0,505,30509,356,61,30926,29815,355,61,30231,1036,2800,42,23.5,0,0,0,0,0,0,0,0,0,0,0,15,0,133,0,0,0,259,0,0,15,392,2,0,0,2,2,0,0,2,20,0,0,20,18,0,0,18,6,0,0,0,0,0,0,0,0,0,0,0,N/A,N/A,0,0,0,0,0,0,0,2630,2630,0,28320,300,300,300,255,28320,406,17787,46,241,0,0,0,0,0,0,0,0,40,0,86,241,46,241,40,0,0,0,0,0,0,0,0,0,86,241,38,28320,406,2651,167,4,3,0,0,174,28320,406,12137,3250,3250,0,8,3,0,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,No,Yes,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,Yes,720,0,720,26,0,26,18,5,0,23,0,0,0,0,0,0,0,0,0,0.91,1.35,2.26,0,0,0.91,1.35,2.26,4,8,6464,Surplus,9288,2500,11788,104039,0,104039,0,0,0,0,2605,2605,2740,11880,40,415,455,0,311,1305,0,1406,3477,136529,40458,40459,80917,1590,1591,3181,3083,87181,9187,884,0,0,0,0,0,344,0,0,0,10415,0,0,0,0,0,0,0,1573,2295,3868,2546,35226,41640,139236,0,0,0,0,0,139236,0,2500,0,0,11880,0,14380,0,0,0,11880,2431,14311
319,"Stormont, Dundas & Glengarry County",1999,"County, County co-operative or Regional Municipality Library",20 Pitt Street,Cornwall,ONTARIO,K6J3P2,71,SOLS,61951,25451,20,0,0,20,20,0,12406,No,15971,1056,0,17027,8775,946,0,9721,139422,15755,0,155177,86915,14656,0,101571,1319,4900,62,32.5,0,0,0,0,0,0,0,313,0,24,0,57,0,601,0,727,0,757,0,0,394,2085,27,0,0,27,27,0,0,27,30,0,0,30,27,0,0,27,27,0,0,0,0,1,0,0,1,0,0,0,Selective Depository,Selective Depository,0,0,0,1002,0,1781,0,2737,5520,0,161264,281,0,22437,5943,161264,3330,287805,2877,93,11,0,0,0,0,0,2,0,40,0,2930,93,2684,85,22,0,222,0,0,0,2,8,0,0,2930,93,744,161264,3330,36030,1949,198,139,49,0,2335,161264,3330,113078,7286,7079,207,51,0,14,12,1,0,0,0,0,9,0,0,0,5,0,14,6,0,12,6,0,0,30,0,0,No,Yes,No,No,0,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,0,6788,6788,0,421,421,0,0,0,0,348,58,2,0,2,2,6,0,0,2.45,9.65,12.1,2,0,4.45,11.65,18.1,11,34,-792,Deficit,131761,0,131761,707500,0,707500,0,0,0,7197,971,8168,76162,3427,0,0,0,6824,415,110,1972,5483,14804,941822,299245,228105,527350,63127,0,63127,13455,603932,105472,8175,0,0,0,1205,0,2601,0,0,0,117453,0,0,0,0,4001,11311,15312,10296,32419,42715,57056,103120,218203,939588,0,0,0,0,0,939588,0,0,0,0,0,0,0,0,0,0,0,0,0
320,Sudbury,1999,Public or Union Library,74 MacKenzie Street,Sudbury,ONTARIO,P3C4X8,23,OLS-N,91056,41681,4,0,4,8,8,0,45928,Yes,18503,4730,0,23233,6868,2669,0,9537,207988,51627,0,259615,129644,32411,0,162055,25000,17879,254,62,1,2,99,85,3,184,0,351,477,430,0,1421,3,4551,2042,775,0,7657,0,1397,2679,16425,195,0,0,195,44,0,0,44,1308,0,0,1308,185,0,0,185,52,269,0,0,269,4,0,0,4,5,0,4776,Selective Depository,Full Depository,0,0,0,16112,17434,1865,0,70297,105708,948,654885,0,0,350,214,654885,13605,10301,1721,2848,36,7,0,0,0,26,0,0,179,8,1936,2889,715,2680,2,22,906,130,192,10,119,47,2,0,1936,2889,1408,654885,13605,67775,8417,516,56,0,263,9252,654885,13605,445350,5703,5309,394,86,45,0,36,15,0,6,0,1,3,3,0,4,0,1,6,32,0,36,32,0,36,32,0,5,No,Yes,No,No,0,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,2968,1562,4530,285,153,438,52,8,0,60,151.5,144,10,0,5,23,38,0,0,0,8.25,8.25,10,0,5,31.25,46.25,73,42.7,0,Nil,205869,16945,222814,2523722,0,2523722,0,7275,7275,0,9344,9344,9456,0,0,1013,1013,54264,3864,6840,0,25604,91585,2864196,1187604,406020,1593624,0,0,0,168470,1762094,229948,25487,0,300,6333,6194,0,26711,14648,6673,11,316305,0,0,0,0,14960,20920,35880,31790,63265,95055,93165,536143,760243,2838642,0,0,7000,0,7000,2845642,0,0,111000,0,0,0,111000,0,50000,0,61000,0,111000
321,Seguin Twp,1999,Public or Union Library,R.R. #2,Parry Sound,ONTARIO,P2A2W8,86,OLS-N,3359,4427,4,0,0,4,0,0,2586,No,1028,24,33,1085,974,24,33,1031,19677,141,492,20310,19199,141,492,19832,324,4897,27,19,0,0,0,0,0,0,0,6,0,0,0,118,0,134,0,0,0,919,0,0,124,1053,0,1,1,2,0,1,1,2,43,10,6,59,30,10,6,46,45,0,0,0,0,0,0,0,0,0,0,4,N/A,N/A,0,0,0,333,0,107,0,3011,3451,0,17243,0,75,203,78,17243,365,3685,338,0,0,0,0,0,3,0,0,0,0,0,341,0,331,0,0,0,10,0,0,0,0,0,0,0,341,0,49,17243,365,2315,239,26,12,0,0,277,17243,365,13085,83,40,43,12,0,0,0,0,3,4,2,3,4,0,0,0,0,1,0,0,0,6,0,0,0,0,2,4,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,No,80,374,454,20,49,69,18,2,0,20,29,0,0,0,0,0,0,0,0,0.43,1.69,2.12,0,0,0.43,1.69,2.12,10,12,-1269,Deficit,28418,980,29398,32244,0,32244,0,0,0,0,2419,2419,12456,0,0,0,0,296,10,0,35,1414,1755,78272,37129,0,37129,5660,0,5660,0,42789,7613,240,0,0,0,0,0,764,0,0,0,8617,0,0,0,0,93,0,93,0,0,0,11777,9588,21458,72864,0,0,0,0,0,72864,0,0,0,0,0,0,0,0,0,0,0,0,0
322,Britt Area LSB,1999,Public or Union Library,P.O. Box 2,Britt,ONTARIO,P0G1A0,0,OLS-N,600,160,1,0,0,1,1,0,220,Yes,91,0,0,91,91,0,0,91,4697,38,0,4735,4669,38,0,4707,52,0,22,2.75,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,25,0,36,0,0,6,61,1,0,0,1,1,0,0,1,4,6,0,10,4,6,0,10,0,0,0,0,0,0,0,0,0,0,0,9,Selective Depository,Selective Depository,0,0,0,70,0,20,0,0,90,0,16536,0,4,0,318,16536,202,26032,36,0,0,0,0,0,0,0,0,0,0,0,36,0,18,0,0,0,18,0,0,0,0,0,0,0,36,0,18,16536,202,1474,117,2,0,0,0,119,16536,202,9741,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,No,150,0,150,10,0,10,32,0,0,32,0,0,0,0,0,0,0,0,1.5,0,0.1,1.6,0,1.5,0,0.1,1.6,6,5,5122,Surplus,1834,2500,4334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4334,0,0,0,0,0,0,0,0,793,474,0,0,0,0,0,146,533,0,0,1946,0,0,0,0,0,0,0,0,0,0,525,222,747,2693,0,0,0,0,0,2693,0,0,0,0,0,0,0,0,0,0,0,0,0
323,Deseronto,1999,Public or Union Library,P.O. Box 302,Deseronto,ONTARIO,K0K1X0,0,SOLS,1651,754,1,0,0,1,0,0,391,No,0,0,0,0,0,0,0,0,10000,0,0,10000,9732,0,0,9732,0,2400,27,2.47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,243,0,105,0,0,3,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,N/A,Selective Depository,0,0,0,0,0,36,0,124,160,0,5126,0,0,0,95,5126,191,2550,41,10,0,0,0,0,0,0,0,0,0,0,41,10,41,10,0,0,0,0,0,0,0,0,0,0,41,10,21,5126,191,564,39,2,0,0,0,41,5126,191,1100,0,0,0,10,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,9,0,0,0,0,0,13,No,Yes,No,No,0,No,Yes,No,No,No,Yes,No,Yes,No,No,419,0,419,12,0,12,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0.69,0.69,0,0,0,0.69,0.69,8,12,3293,Surplus,3496,2500,5996,25200,0,25200,0,0,0,0,896,896,0,0,0,0,0,107,0,0,0,1789,1896,33988,11858,0,11858,0,0,0,0,11858,6025,857,0,0,0,0,0,161,0,0,4028,11071,0,0,0,0,0,0,0,0,2587,2587,1344,6989,10920,33849,0,0,0,3432,3432,37281,0,0,0,0,0,0,0,0,0,0,0,0,0
