﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 ans et plus,,,,,
nov 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","425,2",,,,,
nov 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"271,3",,,,,
nov 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"263,9",,,,,
nov 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"220,6",,,,,
nov 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"43,2",,,,,
nov 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"7,4",,,,,
nov 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"153,9",,,,,
nov 2018,Études postsecondaires partielles (15),Taux de chômage (8),"2,7",,,,,
nov 2018,Études postsecondaires partielles (15),Taux d'activité (9),"63,8",,,,,
nov 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"62,1",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3286,4",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2335,6",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),2249,,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1940,2",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"308,7",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"86,7",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"950,7",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,7",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,1",,,,,
nov 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,4",,,,,
nov 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3278,5",,,,,
nov 2018,Grade universitaire (17),Population active (x 1 000) (2),"2537,5",,,,,
nov 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2437,4",,,,,
nov 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2105,6",,,,,
nov 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"331,8",,,,,
nov 2018,Grade universitaire (17),Chômage (x 1 000) (6),"100,1",,,,,
nov 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"740,9",,,,,
nov 2018,Grade universitaire (17),Taux de chômage (8),"3,9",,,,,
nov 2018,Grade universitaire (17),Taux d'activité (9),"77,4",,,,,
nov 2018,Grade universitaire (17),Taux d'emploi (10),"74,3",,,,,
nov 2018,Baccalauréat,"Population (x 1 000) (1,19)","2111,3",,,,,
nov 2018,Baccalauréat,Population active (x 1 000) (2),"1631,7",,,,,
nov 2018,Baccalauréat,Emploi (x 1 000) (3),1570,,,,,
nov 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1364,6",,,,,
nov 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"205,4",,,,,
nov 2018,Baccalauréat,Chômage (x 1 000) (6),"61,7",,,,,
nov 2018,Baccalauréat,Population inactive (x 1 000) (7),"479,6",,,,,
nov 2018,Baccalauréat,Taux de chômage (8),"3,8",,,,,
nov 2018,Baccalauréat,Taux d'activité (9),"77,3",,,,,
nov 2018,Baccalauréat,Taux d'emploi (10),"74,4",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1167,2",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"905,8",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"867,4",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),741,,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"126,4",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"38,4",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"261,3",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,2",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,6",,,,,
nov 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,3",,,,,
dec 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10187,1",,,,,
dec 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6679,1",,,,,
dec 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6412,7",,,,,
dec 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5481,3",,,,,
dec 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"931,4",,,,,
dec 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"266,4",,,,,
dec 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),3508,,,,,
dec 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),4,,,,,
dec 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,6",,,,,
dec 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,9",,,,,
dec 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","391,8",,,,,
dec 2018,0 à 8 années (12),Population active (x 1 000) (2),"68,4",,,,,
dec 2018,0 à 8 années (12),Emploi (x 1 000) (3),"64,7",,,,,
dec 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"57,2",,,,,
dec 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"7,5",,,,,
dec 2018,0 à 8 années (12),Chômage (x 1 000) (6),"3,7",,,,,
dec 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"323,4",,,,,
dec 2018,0 à 8 années (12),Taux de chômage (8),"5,4",,,,,
dec 2018,0 à 8 années (12),Taux d'activité (9),"17,5",,,,,
dec 2018,0 à 8 années (12),Taux d'emploi (10),"16,5",,,,,
dec 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","679,3",,,,,
dec 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"268,5",,,,,
dec 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"256,3",,,,,
dec 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"219,6",,,,,
dec 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"36,7",,,,,
dec 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"12,2",,,,,
dec 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"410,8",,,,,
dec 2018,Études secondaires partielles (13),Taux de chômage (8),"4,5",,,,,
dec 2018,Études secondaires partielles (13),Taux d'activité (9),"39,5",,,,,
dec 2018,Études secondaires partielles (13),Taux d'emploi (10),"37,7",,,,,
dec 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2173,1",,,,,
dec 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1254,5",,,,,
dec 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),1189,,,,,
dec 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"1009,1",,,,,
dec 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"179,9",,,,,
dec 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"65,5",,,,,
dec 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"918,6",,,,,
dec 2018,Études secondaires complétées (14),Taux de chômage (8),"5,2",,,,,
dec 2018,Études secondaires complétées (14),Taux d'activité (9),"57,7",,,,,
dec 2018,Études secondaires complétées (14),Taux d'emploi (10),"54,7",,,,,
dec 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","407,7",,,,,
dec 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"255,6",,,,,
dec 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"249,9",,,,,
dec 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"201,2",,,,,
dec 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"48,7",,,,,
dec 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"5,8",,,,,
dec 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"152,1",,,,,
dec 2018,Études postsecondaires partielles (15),Taux de chômage (8),"2,3",,,,,
dec 2018,Études postsecondaires partielles (15),Taux d'activité (9),"62,7",,,,,
dec 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"61,3",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)",3290,,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2321,3",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),2239,,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1931,2",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"307,8",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"82,3",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"968,7",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,5",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,6",,,,,
dec 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,1",,,,,
dec 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3245,2",,,,,
dec 2018,Grade universitaire (17),Population active (x 1 000) (2),"2510,8",,,,,
dec 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2413,9",,,,,
dec 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2063,1",,,,,
dec 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"350,8",,,,,
dec 2018,Grade universitaire (17),Chômage (x 1 000) (6),"96,9",,,,,
dec 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"734,4",,,,,
dec 2018,Grade universitaire (17),Taux de chômage (8),"3,9",,,,,
dec 2018,Grade universitaire (17),Taux d'activité (9),"77,4",,,,,
dec 2018,Grade universitaire (17),Taux d'emploi (10),"74,4",,,,,
dec 2018,Baccalauréat,"Population (x 1 000) (1,19)","2091,5",,,,,
dec 2018,Baccalauréat,Population active (x 1 000) (2),"1611,8",,,,,
dec 2018,Baccalauréat,Emploi (x 1 000) (3),"1546,8",,,,,
dec 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1330,9",,,,,
dec 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"215,8",,,,,
dec 2018,Baccalauréat,Chômage (x 1 000) (6),"65,1",,,,,
dec 2018,Baccalauréat,Population inactive (x 1 000) (7),"479,6",,,,,
dec 2018,Baccalauréat,Taux de chômage (8),4,,,,,
dec 2018,Baccalauréat,Taux d'activité (9),"77,1",,,,,
dec 2018,Baccalauréat,Taux d'emploi (10),74,,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1153,7",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"898,9",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"867,1",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"732,1",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),135,,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"31,9",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"254,7",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,5",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,9",,,,,
dec 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"75,2",,,,,
janv 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10207,1",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6681,6",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6358,9",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),5420,,,,,
janv 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"938,9",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"322,7",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3525,5",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,8",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,5",,,,,
janv 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,3",,,,,
janv 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","402,2",,,,,
janv 2019,0 à 8 années (12),Population active (x 1 000) (2),"62,3",,,,,
janv 2019,0 à 8 années (12),Emploi (x 1 000) (3),"57,8",,,,,
janv 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"47,5",,,,,
janv 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"10,3",,,,,
janv 2019,0 à 8 années (12),Chômage (x 1 000) (6),"4,5",,,,,
janv 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"339,9",,,,,
janv 2019,0 à 8 années (12),Taux de chômage (8),"7,2",,,,,
janv 2019,0 à 8 années (12),Taux d'activité (9),"15,5",,,,,
janv 2019,0 à 8 années (12),Taux d'emploi (10),"14,4",,,,,
janv 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","674,5",,,,,
janv 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"262,8",,,,,
janv 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"239,9",,,,,
janv 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"195,8",,,,,
janv 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"44,1",,,,,
janv 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"22,9",,,,,
janv 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"411,6",,,,,
janv 2019,Études secondaires partielles (13),Taux de chômage (8),"8,7",,,,,
janv 2019,Études secondaires partielles (13),Taux d'activité (9),39,,,,,
janv 2019,Études secondaires partielles (13),Taux d'emploi (10),"35,6",,,,,
janv 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2137,2",,,,,
janv 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1232,5",,,,,
janv 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1159,3",,,,,
janv 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),968,,,,,
janv 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"191,2",,,,,
janv 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"73,2",,,,,
janv 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"904,8",,,,,
janv 2019,Études secondaires complétées (14),Taux de chômage (8),"5,9",,,,,
janv 2019,Études secondaires complétées (14),Taux d'activité (9),"57,7",,,,,
janv 2019,Études secondaires complétées (14),Taux d'emploi (10),"54,2",,,,,
janv 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","383,9",,,,,
janv 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"233,8",,,,,
janv 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"221,6",,,,,
janv 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),180,,,,,
janv 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"41,6",,,,,
janv 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"12,2",,,,,
janv 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"150,1",,,,,
janv 2019,Études postsecondaires partielles (15),Taux de chômage (8),"5,2",,,,,
janv 2019,Études postsecondaires partielles (15),Taux d'activité (9),"60,9",,,,,
janv 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"57,7",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3313,5",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2369,1",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2265,4",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1956,6",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"308,8",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"103,8",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"944,4",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,4",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,5",,,,,
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,4",,,,,
janv 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3295,8",,,,,
janv 2019,Grade universitaire (17),Population active (x 1 000) (2),2521,,,,,
janv 2019,Grade universitaire (17),Emploi (x 1 000) (3),2415,,,,,
janv 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2072,2",,,,,
janv 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"342,8",,,,,
janv 2019,Grade universitaire (17),Chômage (x 1 000) (6),"106,1",,,,,
janv 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"774,8",,,,,
janv 2019,Grade universitaire (17),Taux de chômage (8),"4,2",,,,,
janv 2019,Grade universitaire (17),Taux d'activité (9),"76,5",,,,,
janv 2019,Grade universitaire (17),Taux d'emploi (10),"73,3",,,,,
janv 2019,Baccalauréat,"Population (x 1 000) (1,19)","2116,2",,,,,
janv 2019,Baccalauréat,Population active (x 1 000) (2),"1614,1",,,,,
janv 2019,Baccalauréat,Emploi (x 1 000) (3),1548,,,,,
janv 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1331,5",,,,,
janv 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"216,4",,,,,
janv 2019,Baccalauréat,Chômage (x 1 000) (6),"66,2",,,,,
janv 2019,Baccalauréat,Population inactive (x 1 000) (7),502,,,,,
janv 2019,Baccalauréat,Taux de chômage (8),"4,1",,,,,
janv 2019,Baccalauréat,Taux d'activité (9),"76,3",,,,,
janv 2019,Baccalauréat,Taux d'emploi (10),"73,1",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1179,6",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"906,9",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),867,,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"740,7",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"126,4",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"39,9",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"272,7",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,4",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,9",,,,,
janv 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"73,5",,,,,
fév 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10220,2",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6696,1",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6380,9",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5452,9",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),928,,,,,
fév 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"315,2",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3524,1",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,7",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,5",,,,,
fév 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,4",,,,,
fév 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","429,3",,,,,
fév 2018,0 à 8 années (12),Population active (x 1 000) (2),"83,5",,,,,
fév 2018,0 à 8 années (12),Emploi (x 1 000) (3),"77,6",,,,,
fév 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"62,7",,,,,
fév 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),15,,,,,
fév 2018,0 à 8 années (12),Chômage (x 1 000) (6),"5,9",,,,,
fév 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"345,7",,,,,
fév 2018,0 à 8 années (12),Taux de chômage (8),"7,1",,,,,
fév 2018,0 à 8 années (12),Taux d'activité (9),"19,5",,,,,
fév 2018,0 à 8 années (12),Taux d'emploi (10),"18,1",,,,,
fév 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","676,6",,,,,
fév 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"259,8",,,,,
fév 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"238,4",,,,,
fév 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"196,7",,,,,
fév 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"41,7",,,,,
fév 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"21,4",,,,,
fév 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"416,8",,,,,
fév 2018,Études secondaires partielles (13),Taux de chômage (8),"8,2",,,,,
fév 2018,Études secondaires partielles (13),Taux d'activité (9),"38,4",,,,,
fév 2018,Études secondaires partielles (13),Taux d'emploi (10),"35,2",,,,,
fév 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2109,5",,,,,
fév 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1200,8",,,,,
fév 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1129,6",,,,,
fév 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"949,4",,,,,
fév 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"180,2",,,,,
fév 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"71,2",,,,,
fév 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"908,7",,,,,
fév 2018,Études secondaires complétées (14),Taux de chômage (8),"5,9",,,,,
fév 2018,Études secondaires complétées (14),Taux d'activité (9),"56,9",,,,,
fév 2018,Études secondaires complétées (14),Taux d'emploi (10),"53,5",,,,,
fév 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","372,6",,,,,
fév 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"227,9",,,,,
fév 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"214,3",,,,,
fév 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"171,4",,,,,
fév 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),43,,,,,
fév 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"13,6",,,,,
fév 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"144,7",,,,,
fév 2018,Études postsecondaires partielles (15),Taux de chômage (8),6,,,,,
fév 2018,Études postsecondaires partielles (15),Taux d'activité (9),"61,2",,,,,
fév 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"57,5",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3277,2",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),2345,,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2247,6",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1934,7",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"312,9",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"97,4",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"932,2",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,2",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,6",,,,,
fév 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,6",,,,,
fév 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3355,1",,,,,
fév 2018,Grade universitaire (17),Population active (x 1 000) (2),"2579,1",,,,,
fév 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2473,4",,,,,
fév 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),2138,,,,,
fév 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"335,4",,,,,
fév 2018,Grade universitaire (17),Chômage (x 1 000) (6),"105,7",,,,,
fév 2018,Grade universitaire (17),Population inactive (x 1 000) (7),776,,,,,
fév 2018,Grade universitaire (17),Taux de chômage (8),"4,1",,,,,
fév 2018,Grade universitaire (17),Taux d'activité (9),"76,9",,,,,
fév 2018,Grade universitaire (17),Taux d'emploi (10),"73,7",,,,,
fév 2018,Baccalauréat,"Population (x 1 000) (1,19)","2202,4",,,,,
fév 2018,Baccalauréat,Population active (x 1 000) (2),"1695,6",,,,,
fév 2018,Baccalauréat,Emploi (x 1 000) (3),"1630,8",,,,,
fév 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1414,8",,,,,
fév 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"216,1",,,,,
fév 2018,Baccalauréat,Chômage (x 1 000) (6),"64,7",,,,,
fév 2018,Baccalauréat,Population inactive (x 1 000) (7),"506,9",,,,,
fév 2018,Baccalauréat,Taux de chômage (8),"3,8",,,,,
fév 2018,Baccalauréat,Taux d'activité (9),77,,,,,
fév 2018,Baccalauréat,Taux d'emploi (10),74,,,,,
fév 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1152,7",,,,,
fév 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"883,5",,,,,
