Date,Educational att,Labour force ch,25 years and older,,,,,
Jan-18,  Bachelor's degree,Participation rate (percentage),77.4,,,,,
Jan-18,  Bachelor's degree,Employment rate (percentage),74.6,,,,,
Jan-18,  Above bachelor's degree,"Population (x 1,000)",1112.5,,,,,
Jan-18,  Above bachelor's degree," Labour force (x 1,000)",854.8,,,,,
Jan-18,  Above bachelor's degree,"  Employment (x 1,000)",822.5,,,,,
Jan-18,  Above bachelor's degree,"   Full-time employment (x 1,000)",724.8,,,,,
Jan-18,  Above bachelor's degree,"   Part-time employment (x 1,000)",97.8,,,,,
Jan-18,  Above bachelor's degree,"  Unemployment (x 1,000)",32.2,,,,,
Jan-18,  Above bachelor's degree," Not in labour force (x 1,000)",257.8,,,,,
Jan-18,  Above bachelor's degree,Unemployment rate (percentage),3.8,,,,,
Jan-18,  Above bachelor's degree,Participation rate (percentage),76.8,,,,,
Jan-18,  Above bachelor's degree,Employment rate (percentage),73.9,,,,,
Feb-18,"Total, all education levels","Population (x 1,000)",10016.2,,,,,
Feb-18,"Total, all education levels"," Labour force (x 1,000)",6505.1,,,,,
Feb-18,"Total, all education levels","  Employment (x 1,000)",6207.8,,,,,
Feb-18,"Total, all education levels","   Full-time employment (x 1,000)",5285.2,,,,,
Feb-18,"Total, all education levels","   Part-time employment (x 1,000)",922.6,,,,,
Feb-18,"Total, all education levels","  Unemployment (x 1,000)",297.2,,,,,
Feb-18,"Total, all education levels"," Not in labour force (x 1,000)",3511.1,,,,,
Feb-18,"Total, all education levels",Unemployment rate (percentage),4.6,,,,,
Feb-18,"Total, all education levels",Participation rate (percentage),64.9,,,,,
Feb-18,"Total, all education levels",Employment rate (percentage),62,,,,,
Feb-18, 0 to 8  years,"Population (x 1,000)",409,,,,,
Feb-18, 0 to 8  years," Labour force (x 1,000)",68.2,,,,,
Feb-18, 0 to 8  years,"  Employment (x 1,000)",64.3,,,,,
Feb-18, 0 to 8  years,"   Full-time employment (x 1,000)",52.4,,,,,
Feb-18, 0 to 8  years,"   Part-time employment (x 1,000)",11.9,,,,,
Feb-18, 0 to 8  years,"  Unemployment (x 1,000)",3.9,,,,,
Feb-18, 0 to 8  years," Not in labour force (x 1,000)",340.8,,,,,
Feb-18, 0 to 8  years,Unemployment rate (percentage),5.7,,,,,
Feb-18, 0 to 8  years,Participation rate (percentage),16.7,,,,,
Feb-18, 0 to 8  years,Employment rate (percentage),15.7,,,,,
Feb-18, Some high school,"Population (x 1,000)",733.5,,,,,
Feb-18, Some high school," Labour force (x 1,000)",279.3,,,,,
Feb-18, Some high school,"  Employment (x 1,000)",259.6,,,,,
Feb-18, Some high school,"   Full-time employment (x 1,000)",215.8,,,,,
Feb-18, Some high school,"   Part-time employment (x 1,000)",43.8,,,,,
Feb-18, Some high school,"  Unemployment (x 1,000)",19.6,,,,,
Feb-18, Some high school," Not in labour force (x 1,000)",454.2,,,,,
Feb-18, Some high school,Unemployment rate (percentage),7,,,,,
Feb-18, Some high school,Participation rate (percentage),38.1,,,,,
Feb-18, Some high school,Employment rate (percentage),35.4,,,,,
Feb-18, High school graduate,"Population (x 1,000)",2034.5,,,,,
Feb-18, High school graduate," Labour force (x 1,000)",1155.3,,,,,
Feb-18, High school graduate,"  Employment (x 1,000)",1089.4,,,,,
Feb-18, High school graduate,"   Full-time employment (x 1,000)",923.5,,,,,
Feb-18, High school graduate,"   Part-time employment (x 1,000)",165.9,,,,,
Feb-18, High school graduate,"  Unemployment (x 1,000)",65.9,,,,,
Feb-18, High school graduate," Not in labour force (x 1,000)",879.2,,,,,
Feb-18, High school graduate,Unemployment rate (percentage),5.7,,,,,
Feb-18, High school graduate,Participation rate (percentage),56.8,,,,,
Feb-18, High school graduate,Employment rate (percentage),53.5,,,,,
Feb-18, Some postsecondary,"Population (x 1,000)",466,,,,,
Feb-18, Some postsecondary," Labour force (x 1,000)",287.9,,,,,
Feb-18, Some postsecondary,"  Employment (x 1,000)",272.1,,,,,
Feb-18, Some postsecondary,"   Full-time employment (x 1,000)",218.8,,,,,
Feb-18, Some postsecondary,"   Part-time employment (x 1,000)",53.2,,,,,
Feb-18, Some postsecondary,"  Unemployment (x 1,000)",15.8,,,,,
Feb-18, Some postsecondary," Not in labour force (x 1,000)",178.1,,,,,
Feb-18, Some postsecondary,Unemployment rate (percentage),5.5,,,,,
Feb-18, Some postsecondary,Participation rate (percentage),61.8,,,,,
Feb-18, Some postsecondary,Employment rate (percentage),58.4,,,,,
Feb-18, Postsecondary certificate or diploma,"Population (x 1,000)",3188.2,,,,,
Feb-18, Postsecondary certificate or diploma," Labour force (x 1,000)",2246.9,,,,,
Feb-18, Postsecondary certificate or diploma,"  Employment (x 1,000)",2143.2,,,,,
Feb-18, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1796.9,,,,,
Feb-18, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",346.3,,,,,
Feb-18, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",103.7,,,,,
Feb-18, Postsecondary certificate or diploma," Not in labour force (x 1,000)",941.3,,,,,
Feb-18, Postsecondary certificate or diploma,Unemployment rate (percentage),4.6,,,,,
Feb-18, Postsecondary certificate or diploma,Participation rate (percentage),70.5,,,,,
Feb-18, Postsecondary certificate or diploma,Employment rate (percentage),67.2,,,,,
Feb-18, University degree,"Population (x 1,000)",3184.9,,,,,
Feb-18, University degree," Labour force (x 1,000)",2467.5,,,,,
Feb-18, University degree,"  Employment (x 1,000)",2379.1,,,,,
Feb-18, University degree,"   Full-time employment (x 1,000)",2077.7,,,,,
Feb-18, University degree,"   Part-time employment (x 1,000)",301.4,,,,,
Feb-18, University degree,"  Unemployment (x 1,000)",88.3,,,,,
Feb-18, University degree," Not in labour force (x 1,000)",717.5,,,,,
Feb-18, University degree,Unemployment rate (percentage),3.6,,,,,
Feb-18, University degree,Participation rate (percentage),77.5,,,,,
Feb-18, University degree,Employment rate (percentage),74.7,,,,,
Feb-18,  Bachelor's degree,"Population (x 1,000)",2064.2,,,,,
Feb-18,  Bachelor's degree," Labour force (x 1,000)",1597.1,,,,,
Feb-18,  Bachelor's degree,"  Employment (x 1,000)",1538,,,,,
Feb-18,  Bachelor's degree,"   Full-time employment (x 1,000)",1333.6,,,,,
Feb-18,  Bachelor's degree,"   Part-time employment (x 1,000)",204.4,,,,,
Feb-18,  Bachelor's degree,"  Unemployment (x 1,000)",59.1,,,,,
Feb-18,  Bachelor's degree," Not in labour force (x 1,000)",467.1,,,,,
Feb-18,  Bachelor's degree,Unemployment rate (percentage),3.7,,,,,
Feb-18,  Bachelor's degree,Participation rate (percentage),77.4,,,,,
Feb-18,  Bachelor's degree,Employment rate (percentage),74.5,,,,,
Feb-18,  Above bachelor's degree,"Population (x 1,000)",1120.8,,,,,
Feb-18,  Above bachelor's degree," Labour force (x 1,000)",870.4,,,,,
Feb-18,  Above bachelor's degree,"  Employment (x 1,000)",841.1,,,,,
Feb-18,  Above bachelor's degree,"   Full-time employment (x 1,000)",744.1,,,,,
Feb-18,  Above bachelor's degree,"   Part-time employment (x 1,000)",97,,,,,
Feb-18,  Above bachelor's degree,"  Unemployment (x 1,000)",29.2,,,,,
Feb-18,  Above bachelor's degree," Not in labour force (x 1,000)",250.4,,,,,
Feb-18,  Above bachelor's degree,Unemployment rate (percentage),3.4,,,,,
Feb-18,  Above bachelor's degree,Participation rate (percentage),77.7,,,,,
Feb-18,  Above bachelor's degree,Employment rate (percentage),75,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
