﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$902,298",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du coroner en chef et Service de médecine légale de l’Ontario,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$2,200,000",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du coroner en chef et Service de médecine légale de l’Ontario,Aucune valeur,Paiements de transfert,Subventions pour les services judiciaires
2021-22,"$24,303,661",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du commissaire des incendies et de la gestion des situations d’urgence,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$3,997,367",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du commissaire des incendies et de la gestion des situations d’urgence,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$1,504,570",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du commissaire des incendies et de la gestion des situations d’urgence,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$10,605,123",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du commissaire des incendies et de la gestion des situations d’urgence,Aucune valeur,Services,Aucune valeur
2021-22,"$1,220,055",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du commissaire des incendies et de la gestion des situations d’urgence,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$2,463,030",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du commissaire des incendies et de la gestion des situations d’urgence,Aucune valeur,Paiements de transfert,Subvention pour la sécurité-incendie
2021-22,"$5,054,687",Le ministère du Solliciteur général,Charge de Fonctionnement,Programme de la planification et gestion des situations d’urgence,Bureau du commissaire des incendies et de la gestion des situations d’urgence,Aucune valeur,Paiements de transfert,Subventions pour les opérations d'urgence
2021-22,"$5,838,159",Le ministère du Solliciteur général,Charge de Fonctionnement,"Politiques stratégiques, recherche et innovation","Politiques stratégiques, recherche et innovation",Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$897,312",Le ministère du Solliciteur général,Charge de Fonctionnement,"Politiques stratégiques, recherche et innovation","Politiques stratégiques, recherche et innovation",Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$21,734",Le ministère du Solliciteur général,Charge de Fonctionnement,"Politiques stratégiques, recherche et innovation","Politiques stratégiques, recherche et innovation",Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$132,724",Le ministère du Solliciteur général,Charge de Fonctionnement,"Politiques stratégiques, recherche et innovation","Politiques stratégiques, recherche et innovation",Aucune valeur,Services,Aucune valeur
2021-22,"$16,245",Le ministère du Solliciteur général,Charge de Fonctionnement,"Politiques stratégiques, recherche et innovation","Politiques stratégiques, recherche et innovation",Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$2,935,450",Le ministère du Solliciteur général,Charge de Fonctionnement,Service d'inspection,Service d'inspection,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$405,201",Le ministère du Solliciteur général,Charge de Fonctionnement,Service d'inspection,Service d'inspection,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$34,224",Le ministère du Solliciteur général,Charge de Fonctionnement,Service d'inspection,Service d'inspection,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$385,164",Le ministère du Solliciteur général,Charge de Fonctionnement,Service d'inspection,Service d'inspection,Aucune valeur,Services,Aucune valeur
2021-22,"$19,710",Le ministère du Solliciteur général,Charge de Fonctionnement,Service d'inspection,Service d'inspection,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$3,681,500",Le ministère du Solliciteur général,Charge de Fonctionnement,Direction générale de l'action contre le racisme,Direction générale de l’action contre le racisme,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$444,930",Le ministère du Solliciteur général,Charge de Fonctionnement,Direction générale de l'action contre le racisme,Direction générale de l’action contre le racisme,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$18,647",Le ministère du Solliciteur général,Charge de Fonctionnement,Direction générale de l'action contre le racisme,Direction générale de l’action contre le racisme,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,019,439",Le ministère du Solliciteur général,Charge de Fonctionnement,Direction générale de l'action contre le racisme,Direction générale de l’action contre le racisme,Aucune valeur,Services,Aucune valeur
2021-22,"$4,728",Le ministère du Solliciteur général,Charge de Fonctionnement,Direction générale de l'action contre le racisme,Direction générale de l’action contre le racisme,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$4,895,965",Le ministère du Solliciteur général,Charge de Fonctionnement,Direction générale de l'action contre le racisme,Direction générale de l’action contre le racisme,Aucune valeur,Paiements de transfert,Initiatives contre le racisme
2021-22,"$76,585",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme d’administration du ministère,Renouvellement des installations,Aucune valeur,Services,Aucune valeur
2021-22,"$1,104",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme d’administration du ministère,Renouvellement des installations,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$291,401",Le ministère du Solliciteur général,Charge d’Immobilisation,Division de la sécurité publique,Division de la sécurité publique,Aucune valeur,Services,Aucune valeur
2021-22,"$6,656,387",Le ministère du Solliciteur général,Charge d’Immobilisation,Division de la sécurité publique,Division de la sécurité publique,Aucune valeur,Paiements de transfert,Ententes fédérales-provinciales sur les services policiers des Premières nations
2021-22,"$1,095,969",Le ministère du Solliciteur général,Charge d’Immobilisation,Division de la sécurité publique,Division de la sécurité publique,Aucune valeur,Paiements de transfert,Équipement des services policiers
2021-22,"$16,787,438",Le ministère du Solliciteur général,Charge d’Immobilisation,Division de la sécurité publique,Division de la sécurité publique,Aucune valeur,Autres opérations,Investissements dans les immobilisations
2021-22,"$674,284",Le ministère du Solliciteur général,Charge d’Immobilisation,Division de la sécurité publique,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2021-22,"$10,743,790",Le ministère du Solliciteur général,Charge d’Immobilisation,Police provinciale de l’ontario,Police provinciale de l’Ontario,Aucune valeur,Services,Aucune valeur
2021-22,"$13,076,750",Le ministère du Solliciteur général,Charge d’Immobilisation,Police provinciale de l’ontario,Police provinciale de l’Ontario,Aucune valeur,Autres opérations,Investissements dans les immobilisations
2021-22,"$13,017,850",Le ministère du Solliciteur général,Charge d’Immobilisation,Police provinciale de l’ontario,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2021-22,"$13,692,205",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme des services correctionnels,Établissements correctionnels,Aucune valeur,Services,Aucune valeur
2021-22,"$191,813",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme des services correctionnels,Établissements correctionnels,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$55,918,830",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme des services correctionnels,Établissements correctionnels,Aucune valeur,Autres opérations,Investissements dans les immobilisations
2021-22,"$3,231,546",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme des services correctionnels,Crédits législatifs,Aucune valeur,Autres opérations,"Amortissement, Services en établissement – Loi sur l’administration financière"
2021-22,"$2,154,004",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme des services technologiques pour la justice,Crédits législatifs,Aucune valeur,Autres opérations,"Amortissement, Loi sur l’administration financière"
2021-22,"$530,779",Le ministère du Solliciteur général,Charge d’Immobilisation,Programme de la planification et gestion des situations d’urgence,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2021-22,"$3,480,772",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2021-22,"$340,052",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2021-22,"$18,928",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2021-22,"$155,551",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2021-22,"$3,272",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2021-22,"$2,765,454",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2021-22,"$380,367",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2021-22,"$24,230",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2021-22,"$214,014",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2021-22,$372,Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2021-22,"$33,428",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Locaux - Frais de location,Transports et communications,Aucune valeur
2021-22,"$222,165,344",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Locaux - Frais de location,Services,Aucune valeur
2021-22,"$18,316,164",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Traitements et salaires,Aucune valeur
2021-22,"$2,503,806",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Avantages sociaux,Aucune valeur
2021-22,"$281,499",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Transports et communications,Aucune valeur
2021-22,"$10,268,482",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Services,Aucune valeur
2021-22,"$198,712",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Fournitures et matériel,Aucune valeur
2021-22,"$325,000",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Paiements de transfert,Projets liés à l’innovation
2021-22,"-$90,000",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services ministériels,Recouvrements,Aucune valeur
2021-22,"$49,301",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2021-22,"$15,950",Procureur général,Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé à l’adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2021-22,"$253,702,665",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$27,815,842",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$2,371,788",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$17,925,759",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Services,Aucune valeur
2021-22,"$2,269,588",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$1,332,639",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Paiements de transfert,Programme de sécurité en matière de mise en liberté sous caution
2021-22,"$1,014,317",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Paiements de transfert,Centres de justice - partenariats communautaires
2021-22,"$3,544,757",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Paiements de transfert,Programmes de responsabilisation directe
2021-22,"$1,763,021",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Droit criminel,Aucune valeur,Paiements de transfert,Indemnisation des victimes à partir de la confiscation des actifs criminels
2021-22,"$344,194",Procureur général,Charge de Fonctionnement,Programme de poursuites contre les criminels,Crédits législatifs,Aucune valeur,Autres opérations,Paiements effectués en vertu de la Loi sur l’administration financière
2021-22,"$388,343,600",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Aide juridique Ontario,Aucune valeur,Paiements de transfert,Aide juridique Ontario
2021-22,"$3,240,236",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Relations avec les organismes et gestion des programmes,Traitements et salaires,Aucune valeur
2021-22,"$489,917",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Relations avec les organismes et gestion des programmes,Avantages sociaux,Aucune valeur
2021-22,"$22,030",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Relations avec les organismes et gestion des programmes,Transports et communications,Aucune valeur
2021-22,"$862,473",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Relations avec les organismes et gestion des programmes,Services,Aucune valeur
2021-22,"$3,627",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Relations avec les organismes et gestion des programmes,Fournitures et matériel,Aucune valeur
2021-22,"-$180,000",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Relations avec les organismes et gestion des programmes,Recouvrements,Aucune valeur
2021-22,"$5,562",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Vérification et supervision des libérations sous caution,Transports et communications,Aucune valeur
2021-22,$110,Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Vérification et supervision des libérations sous caution,Services,Aucune valeur
2021-22,"$12,479,040",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Vérification et supervision des libérations sous caution,Paiements de transfert,Vérification et supervision des libérations sous caution
2021-22,"$4,013,914",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Commission ontarienne des droits de la personne,Traitements et salaires,Aucune valeur
2021-22,"$544,861",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Commission ontarienne des droits de la personne,Avantages sociaux,Aucune valeur
2021-22,"$84,046",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Commission ontarienne des droits de la personne,Transports et communications,Aucune valeur
2021-22,"$596,269",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Commission ontarienne des droits de la personne,Services,Aucune valeur
2021-22,"$15,242",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Commission ontarienne des droits de la personne,Fournitures et matériel,Aucune valeur
2021-22,"$5,336,200",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Centre d’assistance juridique en matière de droits de la personne,Paiements de transfert,Centre d’assistance juridique en matière de droits de la personne
2021-22,"$5,231,351",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Bureau du directeur indépendant de l’examen de la police,Traitements et salaires,Aucune valeur
2021-22,"$690,364",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Bureau du directeur indépendant de l’examen de la police,Avantages sociaux,Aucune valeur
2021-22,"$29,911",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Bureau du directeur indépendant de l’examen de la police,Transports et communications,Aucune valeur
2021-22,"$392,972",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Bureau du directeur indépendant de l’examen de la police,Services,Aucune valeur
2021-22,"$16,178",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Bureau du directeur indépendant de l’examen de la police,Fournitures et matériel,Aucune valeur
2021-22,"$7,487,118",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Unité des enquêtes spéciales,Traitements et salaires,Aucune valeur
2021-22,"$917,675",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Unité des enquêtes spéciales,Avantages sociaux,Aucune valeur
2021-22,"$292,033",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Unité des enquêtes spéciales,Transports et communications,Aucune valeur
2021-22,"$924,803",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Unité des enquêtes spéciales,Services,Aucune valeur
2021-22,"$118,375",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Unité des enquêtes spéciales,Fournitures et matériel,Aucune valeur
2021-22,"$53,238,000",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux décisionnels Ontario,Traitements et salaires,Aucune valeur
2021-22,"$7,754,425",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux décisionnels Ontario,Avantages sociaux,Aucune valeur
2021-22,"$1,358,933",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux décisionnels Ontario,Transports et communications,Aucune valeur
2021-22,"$23,222,007",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux décisionnels Ontario,Services,Aucune valeur
2021-22,"$379,173",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux décisionnels Ontario,Fournitures et matériel,Aucune valeur
2021-22,"$2,442,727",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux décisionnels Ontario,Paiements de transfert,Indemnisation des victimes d’actes criminels
2021-22,"-$239,173",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux décisionnels Ontario,Recouvrements,Aucune valeur
2021-22,"$8,768,343",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux de l’aménagement du territoire Ontario,Traitements et salaires,Aucune valeur
2021-22,"$1,177,868",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux de l’aménagement du territoire Ontario,Avantages sociaux,Aucune valeur
2021-22,"$83,170",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux de l’aménagement du territoire Ontario,Transports et communications,Aucune valeur
2021-22,"$1,479,466",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux de l’aménagement du territoire Ontario,Services,Aucune valeur
2021-22,"$97,752",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Relations avec les organismes et les tribunaux,Tribunaux de l’aménagement du territoire Ontario,Fournitures et matériel,Aucune valeur
2021-22,"$5,586,472",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Politiques,Politiques,Traitements et salaires,Aucune valeur
2021-22,"$595,542",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Politiques,Politiques,Avantages sociaux,Aucune valeur
2021-22,"$27,777",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Politiques,Politiques,Transports et communications,Aucune valeur
2021-22,"$398,115",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Politiques,Politiques,Services,Aucune valeur
2021-22,"$16,207",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Politiques,Politiques,Fournitures et matériel,Aucune valeur
2021-22,"$3,344,003",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$352,507",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$132,371",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$267,698",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Services,Aucune valeur
2021-22,"$16,530",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$4,393,056",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Paiements de transfert,Programme d’assistance parajudiciaire aux Autochtones de l’Ontario
2021-22,"$19,604,143",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Paiements de transfert,Projets de la justice applicable aux Autochtones
2021-22,"$12,328,934",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Paiements de transfert,Services aux victimes autochtones
2021-22,"$110,000",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Division de la justice pour les Autochtones,Aucune valeur,Paiements de transfert,Liste des jurés
2021-22,"$16,598",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2021-22,"$477,352",Procureur général,Charge de Fonctionnement,"Programme des politiques, programmes de justice et programme relatif aux organismes",Crédits législatifs,Aucune valeur,Autres opérations,Audiences tenues en vertu de la Loi sur les services policiers
2021-22,"$31,869,528",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions centrales,Traitements et salaires,Aucune valeur
2021-22,"$3,891,662",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions centrales,Avantages sociaux,Aucune valeur
2021-22,"$154,106",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions centrales,Transports et communications,Aucune valeur
2021-22,"$11,704,458",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions centrales,Services,Aucune valeur
2021-22,"$656,969",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions centrales,Fournitures et matériel,Aucune valeur
2021-22,"-$23,675,864",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions centrales,Recouvrements,Aucune valeur
2021-22,"$111,604,533",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions des services juridiques détachés,Traitements et salaires,Aucune valeur
2021-22,"$11,297,774",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions des services juridiques détachés,Avantages sociaux,Aucune valeur
2021-22,"-$122,217,176",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Droit civil,Directions des services juridiques détachés,Recouvrements,Aucune valeur
2021-22,"$6,027,046",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Services des conseillers législatifs,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$669,225",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Services des conseillers législatifs,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$29,456",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Services des conseillers législatifs,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$251,945",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Services des conseillers législatifs,Aucune valeur,Services,Aucune valeur
2021-22,"$13,265",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Services des conseillers législatifs,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"-$2,364,933",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Services des conseillers législatifs,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$49,369,741",Procureur général,Charge de Fonctionnement,Programme des services juridiques,Crédits législatifs,Aucune valeur,Autres opérations,Loi sur les actions contre la Couronne
2021-22,"$176,648,065",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Administration de la justice,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$32,155,106",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Administration de la justice,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$13,481,406",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Administration de la justice,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$53,589,653",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Administration de la justice,Aucune valeur,Services,Aucune valeur
2021-22,"$4,985,408",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Administration de la justice,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$1,351,320",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Administration de la justice,Aucune valeur,Paiements de transfert,Loi fédérale sur les contraventions - soutien aux services en français
2021-22,"$170,118,817",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Services judiciaires,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$13,424,773",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Services judiciaires,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$724,524",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Services judiciaires,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$19,445,496",Procureur général,Charge de Fonctionnement,Programme des services aux tribunaux,Services judiciaires,Aucune valeur,Services,Aucune valeur
