﻿Year,Amount,Ministry Name,Expenditure Category (Operating / Capital),Program Name,Activity / Item,Sub Item,Standard Account (Expense/Asset Name),Account Details (Expense/Asset Details)
2021-22,"19,377","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Transportation and communication,No Value
2021-22,"1,025,880","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2021-22,"2,723","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Supplies and equipment,No Value
2021-22,"142,953","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Salaries and wages,No Value
2021-22,"17,153","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Transportation and communication,No Value
2021-22,"8,341,455","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Services,No Value
2021-22,"18,500","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Supplies and equipment,No Value
2021-22,"883,122","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Accommodation Services,Salaries and wages,No Value
2021-22,"140,787","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Accommodation Services,Employee benefits,No Value
2021-22,"25,159","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Accommodation Services,Transportation and communication,No Value
2021-22,"36,032,275","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Accommodation Services,Services,No Value
2021-22,"3,683","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Ministry Administration,Accommodation Services,Supplies and equipment,No Value
2021-22,"71,679","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister's Salary, the Executive Council Act"
2021-22,"33,334","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistants' Salaries, the Executive Council Act"
2021-22,"19,090,056","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Strategic Policy,No Value,Salaries and wages,No Value
2021-22,"2,944,760","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Strategic Policy,No Value,Employee benefits,No Value
2021-22,"93,622","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Strategic Policy,No Value,Transportation and communication,No Value
2021-22,"2,851,282","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Strategic Policy,No Value,Services,No Value
2021-22,"17,368","Children, Community and Social Services",Operating Expense,Ministry Administration Program,Strategic Policy,No Value,Supplies and equipment,No Value
2021-22,"162,224,370","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Salaries and wages,No Value
2021-22,"29,543,402","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Employee benefits,No Value
2021-22,"8,872,421","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Transportation and communication,No Value
2021-22,"29,445,248","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Services,No Value
2021-22,"1,076,612","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Supplies and equipment,No Value
2021-22,"5,305,914,634","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Transfer payments,Ontario Disability Support Program - Financial Assistance
2021-22,"39,643,962","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Transfer payments,Ontario Disability Support Program - Employment Assistance
2021-22,"2,249,208,118","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Transfer payments,Ontario Works - Financial Assistance
2021-22,"182,759,037","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Transfer payments,Ontario Works - Employment Assistance
2021-22,"1,107,394,484","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Financial and Employment Supports,No Value,Transfer payments,Ontario Drug Benefit Plan
2021-22,"27,272,222","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Family Responsibility Office,No Value,Salaries and wages,No Value
2021-22,"4,986,292","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Family Responsibility Office,No Value,Employee benefits,No Value
2021-22,"943,580","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Family Responsibility Office,No Value,Transportation and communication,No Value
2021-22,"9,356,971","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Family Responsibility Office,No Value,Services,No Value
2021-22,"104,868","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Family Responsibility Office,No Value,Supplies and equipment,No Value
2021-22,"69,612,457","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Statutory Appropriations,No Value,Other transactions,"Bad Debt Expense, the Financial Administration Act"
2021-22,"12,668,934","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Salaries and wages,No Value
2021-22,"1,907,483","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Employee benefits,No Value
2021-22,"123,896","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Transportation and communication,No Value
2021-22,"6,468,382","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Services,No Value
2021-22,"11,992","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Supplies and equipment,No Value
2021-22,"61,168,097","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Transfer payments,Child Welfare - Community and Prevention Supports
2021-22,"104,633,623","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Transfer payments,Child Welfare - Indigenous Community and Prevention Supports
2021-22,"1,635,806,099","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Child Protection Services,Transfer payments,Child Protection Services
2021-22,"97,429,365","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Youth Justice Services,Salaries and wages,No Value
2021-22,"20,930,178","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Youth Justice Services,Employee benefits,No Value
2021-22,"1,586,760","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Youth Justice Services,Transportation and communication,No Value
2021-22,"14,784,675","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Youth Justice Services,Services,No Value
2021-22,"2,959,524","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Youth Justice Services,Supplies and equipment,No Value
2021-22,"119,732,268","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Youth Justice Services,Transfer payments,Youth Justice Services
2021-22,-108,"Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Children and Youth at Risk,Youth Justice Services,Other transactions,No Value
2021-22,"9,775,467","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Salaries and wages,No Value
2021-22,"1,440,564","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Employee benefits,No Value
2021-22,"128,191","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Transportation and communication,No Value
2021-22,"1,190,734","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Services,No Value
2021-22,"5,665","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Supplies and equipment,No Value
2021-22,"942,561,782","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Transfer payments,Supportive Services
2021-22,"2,015,042,463","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Transfer payments,Residential Services
2021-22,328,"Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Developmental Services,Other transactions,No Value
2021-22,"2,781,824","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Salaries and wages,No Value
2021-22,"422,598","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Employee benefits,No Value
2021-22,"26,043","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Transportation and communication,No Value
2021-22,"783,969","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Services,No Value
2021-22,"2,458","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Supplies and equipment,No Value
2021-22,"55,986,517","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Transfer payments,Supports to Community Living
2021-22,"197,861,221","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Transfer payments,Supports to Victims of Violence
2021-22,"46,094,692","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Transfer payments,Indigenous Healing and Wellness Strategy
2021-22,"43,686,561","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Vulnerable Populations,Transfer payments,Youth Initiatives
2021-22,"32,629,096","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Salaries and wages,No Value
2021-22,"6,134,705","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Employee benefits,No Value
2021-22,"290,459","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Transportation and communication,No Value
2021-22,"5,763,808","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Services,No Value
2021-22,"1,039,039","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Supplies and equipment,No Value
2021-22,"137,403,435","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Transfer payments,Child and Youth Community Supports
2021-22,"557,701,509","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Transfer payments,Autism
2021-22,"305,278,765","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Transfer payments,Children's Treatment and Rehabilitation Services
2021-22,"124,028,327","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Transfer payments,Complex Special Needs
2021-22,"160,396","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Transfer payments,Children's Activity Tax Credit
2021-22,"76,439,102","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Children and Youth Services,Transfer payments,Healthy Families
2021-22,"41,865,195","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Regional Delivery,Salaries and wages,No Value
2021-22,"8,961,194","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Regional Delivery,Employee benefits,No Value
2021-22,"518,311","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Regional Delivery,Transportation and communication,No Value
2021-22,"1,926,988","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Regional Delivery,Services,No Value
2021-22,"113,375","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Supports to Individuals and Families,Regional Delivery,Supplies and equipment,No Value
2021-22,"1,059,907,800","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Ontario Child Benefit,No Value,Transfer payments,Ontario Child Benefit
2021-22,"9,935,666","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Ontario Child Benefit,No Value,Transfer payments,Ontario Child Benefit Equivalent
2021-22,"37,318,216","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,"Children, Youth and Social Services Information and Information Technology Cluster",No Value,Salaries and wages,No Value
2021-22,"5,313,064","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,"Children, Youth and Social Services Information and Information Technology Cluster",No Value,Employee benefits,No Value
2021-22,"328,099","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,"Children, Youth and Social Services Information and Information Technology Cluster",No Value,Transportation and communication,No Value
2021-22,"78,510,303","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,"Children, Youth and Social Services Information and Information Technology Cluster",No Value,Services,No Value
2021-22,"37,338","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,"Children, Youth and Social Services Information and Information Technology Cluster",No Value,Supplies and equipment,No Value
2021-22,"-22,021,056","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,"Children, Youth and Social Services Information and Information Technology Cluster",No Value,Recoveries,No Value
2021-22,"2,420,127","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Women's Issues,No Value,Salaries and wages,No Value
2021-22,"393,372","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Women's Issues,No Value,Employee benefits,No Value
2021-22,"12,903","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Women's Issues,No Value,Transportation and communication,No Value
2021-22,"236,665","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Women's Issues,No Value,Services,No Value
2021-22,"1,871","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Women's Issues,No Value,Supplies and equipment,No Value
2021-22,"7,875,272","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Women's Issues,No Value,Transfer payments,Economic Empowerment Initiatives
2021-22,"10,182,042","Children, Community and Social Services",Operating Expense,Children and Adult Services Program,Women's Issues,No Value,Transfer payments,Violence Prevention Initiatives
2021-22,"25,019,619","Children, Community and Social Services",Capital Expense,Adults' Services Program,"Children, Community and Social Services Infrastructure",No Value,Transfer payments,Partner Facility Renewal
2021-22,"11,951,683","Children, Community and Social Services",Capital Expense,Adults' Services Program,"Children, Community and Social Services Infrastructure",No Value,Transfer payments,Capital Grants
2021-22,"3,158,282","Children, Community and Social Services",Capital Expense,Adults' Services Program,"Children, Community and Social Services Infrastructure",No Value,Other transactions,Capital Investment
2021-22,"39,029,423","Children, Community and Social Services",Capital Expense,Adults' Services Program,Statutory Appropriations,No Value,Other transactions,"Amortization, the Financial Administration Act"
2021-22,"3,799,360",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Salaries and wages,No Value
2021-22,"462,680",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Employee benefits,No Value
2021-22,"103,493",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Transportation and communication,No Value
2021-22,"291,864",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Services,No Value
2021-22,"7,930",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Main Office,Supplies and equipment,No Value
2021-22,"20,633,738",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Salaries and wages,No Value
2021-22,"3,048,106",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Employee benefits,No Value
2021-22,"375,672",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Transportation and communication,No Value
2021-22,"36,480,447",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Services,No Value
2021-22,"62,908",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Corporate Services,Supplies and equipment,No Value
2021-22,"3,360,290",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Salaries and wages,No Value
2021-22,"506,568",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Employee benefits,No Value
2021-22,"21,845",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Transportation and communication,No Value
2021-22,"308,384",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Services,No Value
2021-22,"36,458",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Communications Services,Supplies and equipment,No Value
2021-22,"41,259",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Transportation and communication,No Value
2021-22,"8,022,755",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Services,No Value
2021-22,"10,072",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Legal Services,Supplies and equipment,No Value
2021-22,"128,912,253",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Accommodation - Leasing Costs,Services,No Value
2021-22,"8,791,239",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Salaries and wages,No Value
2021-22,"1,161,364",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Employee benefits,No Value
2021-22,"88,764",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Transportation and communication,No Value
2021-22,"3,671,687",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Services,No Value
2021-22,"11,999",Solicitor General,Operating Expense,Ministry Administration Program,Ministry Administration,Modernization,Supplies and equipment,No Value
2021-22,"49,301",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Minister's Salary, the Executive Council Act"
2021-22,"16,667",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Salaries and wages,"Parliamentary Assistant's Salary, the Executive Council Act"
2021-22,"15,984,845",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Other transactions,Payments under the Financial Administration Act
2021-22,"50,000",Solicitor General,Operating Expense,Ministry Administration Program,Statutory Appropriations,No Value,Other transactions,"Bad Debt Expense, the Financial Administration Act"
2021-22,"762,997",Solicitor General,Operating Expense,Public Safety Division Program,Public Safety Division – Office of the Assistant Deputy Minister,No Value,Salaries and wages,No Value
2021-22,"127,171",Solicitor General,Operating Expense,Public Safety Division Program,Public Safety Division – Office of the Assistant Deputy Minister,No Value,Employee benefits,No Value
2021-22,"5,300",Solicitor General,Operating Expense,Public Safety Division Program,Public Safety Division – Office of the Assistant Deputy Minister,No Value,Transportation and communication,No Value
2021-22,"16,914",Solicitor General,Operating Expense,Public Safety Division Program,Public Safety Division – Office of the Assistant Deputy Minister,No Value,Services,No Value
2021-22,"6,072,281",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Salaries and wages,No Value
2021-22,"851,658",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Employee benefits,No Value
2021-22,"345,547",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transportation and communication,No Value
2021-22,"8,958,407",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Services,No Value
2021-22,"415,314",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Supplies and equipment,No Value
2021-22,"66,747,794",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Community Safety and Policing Grant
2021-22,"2,400,000",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Grants for Municipal RIDE Programs
2021-22,"27,496,295",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Miscellaneous Grants - Policing Services
2021-22,"1,214,728",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Safer and Vital Communities Grants
2021-22,"60,959,887",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Federal-Provincial First Nations Policing Agreement
2021-22,"231,029",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Municipal Hate Crime Extremism Investigative Funding
2021-22,"225,000",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Ontario Association of Crime Stoppers
2021-22,"123,801,296",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Transfer payments,Court Security
2021-22,"-6,708,470",Solicitor General,Operating Expense,Public Safety Division Program,External Relations Branch,No Value,Recoveries,No Value
2021-22,"11,679,804",Solicitor General,Operating Expense,Public Safety Division Program,Private Security and Investigative Services,No Value,Salaries and wages,No Value
2021-22,"1,974,060",Solicitor General,Operating Expense,Public Safety Division Program,Private Security and Investigative Services,No Value,Employee benefits,No Value
2021-22,"378,245",Solicitor General,Operating Expense,Public Safety Division Program,Private Security and Investigative Services,No Value,Transportation and communication,No Value
2021-22,"9,804,730",Solicitor General,Operating Expense,Public Safety Division Program,Private Security and Investigative Services,No Value,Services,No Value
2021-22,"320,401",Solicitor General,Operating Expense,Public Safety Division Program,Private Security and Investigative Services,No Value,Supplies and equipment,No Value
2021-22,"19,931,811",Solicitor General,Operating Expense,Public Safety Division Program,Centre of Forensic Sciences,No Value,Salaries and wages,No Value
2021-22,"3,346,752",Solicitor General,Operating Expense,Public Safety Division Program,Centre of Forensic Sciences,No Value,Employee benefits,No Value
2021-22,"357,400",Solicitor General,Operating Expense,Public Safety Division Program,Centre of Forensic Sciences,No Value,Transportation and communication,No Value
2021-22,"2,274,624",Solicitor General,Operating Expense,Public Safety Division Program,Centre of Forensic Sciences,No Value,Services,No Value
2021-22,"3,092,839",Solicitor General,Operating Expense,Public Safety Division Program,Centre of Forensic Sciences,No Value,Supplies and equipment,No Value
2021-22,"11,225,371",Solicitor General,Operating Expense,Public Safety Division Program,Ontario Police College,No Value,Salaries and wages,No Value
2021-22,"1,308,826",Solicitor General,Operating Expense,Public Safety Division Program,Ontario Police College,No Value,Employee benefits,No Value
2021-22,"1,044,764",Solicitor General,Operating Expense,Public Safety Division Program,Ontario Police College,No Value,Transportation and communication,No Value
2021-22,"8,939,855",Solicitor General,Operating Expense,Public Safety Division Program,Ontario Police College,No Value,Services,No Value
2021-22,"2,119,283",Solicitor General,Operating Expense,Public Safety Division Program,Ontario Police College,No Value,Supplies and equipment,No Value
2021-22,"130,975,290",Solicitor General,Operating Expense,Ontario Provincial Police Program,Corporate and Strategic Services,No Value,Salaries and wages,No Value
2021-22,"15,968,466",Solicitor General,Operating Expense,Ontario Provincial Police Program,Corporate and Strategic Services,No Value,Employee benefits,No Value
2021-22,"15,255,653",Solicitor General,Operating Expense,Ontario Provincial Police Program,Corporate and Strategic Services,No Value,Transportation and communication,No Value
2021-22,"51,512,081",Solicitor General,Operating Expense,Ontario Provincial Police Program,Corporate and Strategic Services,No Value,Services,No Value
2021-22,"11,574,188",Solicitor General,Operating Expense,Ontario Provincial Police Program,Corporate and Strategic Services,No Value,Supplies and equipment,No Value
2021-22,"-1,117,517",Solicitor General,Operating Expense,Ontario Provincial Police Program,Corporate and Strategic Services,No Value,Recoveries,No Value
2021-22,"3,834,647",Solicitor General,Operating Expense,Ontario Provincial Police Program,Chief Firearms Office,No Value,Salaries and wages,No Value
2021-22,"398,599",Solicitor General,Operating Expense,Ontario Provincial Police Program,Chief Firearms Office,No Value,Employee benefits,No Value
2021-22,"55,093",Solicitor General,Operating Expense,Ontario Provincial Police Program,Chief Firearms Office,No Value,Transportation and communication,No Value
2021-22,"1,926,147",Solicitor General,Operating Expense,Ontario Provincial Police Program,Chief Firearms Office,No Value,Services,No Value
2021-22,"24,581",Solicitor General,Operating Expense,Ontario Provincial Police Program,Chief Firearms Office,No Value,Supplies and equipment,No Value
2021-22,"142,298,044",Solicitor General,Operating Expense,Ontario Provincial Police Program,Investigations and Organized Crime,No Value,Salaries and wages,No Value
2021-22,"13,241,188",Solicitor General,Operating Expense,Ontario Provincial Police Program,Investigations and Organized Crime,No Value,Employee benefits,No Value
2021-22,"4,536,171",Solicitor General,Operating Expense,Ontario Provincial Police Program,Investigations and Organized Crime,No Value,Transportation and communication,No Value
2021-22,"17,849,586",Solicitor General,Operating Expense,Ontario Provincial Police Program,Investigations and Organized Crime,No Value,Services,No Value
2021-22,"1,723,730",Solicitor General,Operating Expense,Ontario Provincial Police Program,Investigations and Organized Crime,No Value,Supplies and equipment,No Value
2021-22,"-2,223,668",Solicitor General,Operating Expense,Ontario Provincial Police Program,Investigations and Organized Crime,No Value,Recoveries,No Value
2021-22,"730,260,402",Solicitor General,Operating Expense,Ontario Provincial Police Program,Field and Traffic Services,No Value,Salaries and wages,No Value
2021-22,"127,556,000",Solicitor General,Operating Expense,Ontario Provincial Police Program,Field and Traffic Services,No Value,Employee benefits,No Value
2021-22,"5,689,343",Solicitor General,Operating Expense,Ontario Provincial Police Program,Field and Traffic Services,No Value,Transportation and communication,No Value
2021-22,"27,661,329",Solicitor General,Operating Expense,Ontario Provincial Police Program,Field and Traffic Services,No Value,Services,No Value
2021-22,"7,558,691",Solicitor General,Operating Expense,Ontario Provincial Police Program,Field and Traffic Services,No Value,Supplies and equipment,No Value
2021-22,"-31,741,505",Solicitor General,Operating Expense,Ontario Provincial Police Program,Field and Traffic Services,No Value,Recoveries,No Value
2021-22,"63,951",Solicitor General,Operating Expense,Ontario Provincial Police Program,Fleet Management,No Value,Transportation and communication,No Value
2021-22,"26,883,039",Solicitor General,Operating Expense,Ontario Provincial Police Program,Fleet Management,No Value,Services,No Value
2021-22,"46,616,249",Solicitor General,Operating Expense,Ontario Provincial Police Program,Fleet Management,No Value,Supplies and equipment,No Value
2021-22,"-1,918,951",Solicitor General,Operating Expense,Ontario Provincial Police Program,Fleet Management,No Value,Recoveries,No Value
2021-22,"433,871",Solicitor General,Operating Expense,Ontario Provincial Police Program,Statutory Appropriations,No Value,Other transactions,Payments under the Police Services Act
2021-22,"19,541,496",Solicitor General,Operating Expense,Correctional Services Program,Operational Support,No Value,Salaries and wages,No Value
2021-22,"2,953,214",Solicitor General,Operating Expense,Correctional Services Program,Operational Support,No Value,Employee benefits,No Value
2021-22,"256,731",Solicitor General,Operating Expense,Correctional Services Program,Operational Support,No Value,Transportation and communication,No Value
2021-22,"2,434,276",Solicitor General,Operating Expense,Correctional Services Program,Operational Support,No Value,Services,No Value
2021-22,"6,818,795",Solicitor General,Operating Expense,Correctional Services Program,Operational Support,No Value,Supplies and equipment,No Value
2021-22,"-5,715,456",Solicitor General,Operating Expense,Correctional Services Program,Operational Support,No Value,Recoveries,No Value
2021-22,"10,454,231",Solicitor General,Operating Expense,Correctional Services Program,Staff Recruitment and Training,No Value,Salaries and wages,No Value
2021-22,"1,682,133",Solicitor General,Operating Expense,Correctional Services Program,Staff Recruitment and Training,No Value,Employee benefits,No Value
2021-22,"330,735",Solicitor General,Operating Expense,Correctional Services Program,Staff Recruitment and Training,No Value,Transportation and communication,No Value
2021-22,"4,310,566",Solicitor General,Operating Expense,Correctional Services Program,Staff Recruitment and Training,No Value,Services,No Value
2021-22,"740,818",Solicitor General,Operating Expense,Correctional Services Program,Staff Recruitment and Training,No Value,Supplies and equipment,No Value
2021-22,"641,896,370",Solicitor General,Operating Expense,Correctional Services Program,Institutional Services,No Value,Salaries and wages,No Value
2021-22,"128,373,626",Solicitor General,Operating Expense,Correctional Services Program,Institutional Services,No Value,Employee benefits,No Value
2021-22,"6,646,509",Solicitor General,Operating Expense,Correctional Services Program,Institutional Services,No Value,Transportation and communication,No Value
2021-22,"73,737,030",Solicitor General,Operating Expense,Correctional Services Program,Institutional Services,No Value,Services,No Value
