Regulation Title,Sector,Post date,Tell us what to do with this regulation,Comment
Definition of Critical Injury Regulation,Automotive Parts Manufacturing,"Sunday, May 7, 2017 - 13:45",Improve it,"Reg 834 should be updated to include amputation of finger or toe as both can lead to a substantial loss of blood and has life long consequences to the injured party. Also the term ""results in a substantial loss of blood"" is to vague and can be interpreted with bias from the stake holders and leaves to much room for interpretation as to what is ""substantial"" or ""acceptable"" in respect with loss of blood.  "
Employment Standards Act,Automotive Parts Manufacturing,"Friday, May 5, 2017 - 16:32",Improve it,There's way too many loopholes​ for employers to skip past this legislation. The union busting and false terminations must come to a stop. The goal of creating job security in the market was reached when the legislation was up to date but now most employers have found ways to circumvent the law. Unions are there to support us as the rank and file employees. Labour standards look great on paper but when it's put into practice there's so many holes it can't even hold its own weight 
Toxics Reduction Act,Automotive Parts Manufacturing,"Friday, May 5, 2017 - 15:29",Improve it,"I agree with the objective of the Toxics Reduction Act which is to reduce the use, creation and disposal of toxics associated with risks to health and the environment. However, natural substances (metals) that are central to the mining and mineral processing industry in Ontario should be exempt from the requirement of submitting Toxic Reduction Plans.  The requirement of developing and submitting Toxic Reduction Plans for each metal, that are merely present in the ore that is processed or is the product of mining, adds an unnecessary burden to the industry.  "
Ontario Water Resources Act,Automotive Parts Manufacturing,"Friday, May 5, 2017 - 15:03",no vote,"I agree with 'ldavidson' that the act should separate out water taking for the purposes of commercial sales from the construction, industrial and agricultural use."
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Friday, May 5, 2017 - 06:15",Improve it,"5 point safety cards are a joke
to make an employee fill out a card and have that be their form of safety leaves too many fall backs on supervisors. supervisors who have to endlessly sign the same card over and over again. they will more then likely become complacent in checking cards and just flip and sign after reading the same thing over and over again. There are much better ways of implementing safety policy then this. Safety is crucial in the workplace. i believe we can make the policies better for employees and employers for better accountability on both ends to ensure that labor laws are being followed to code."
Occupational health and safety for mines and mining plants,Mining,"Friday, April 28, 2017 - 12:03",Improve it,Need a complete overhaul to align outdated regulations with rapid improvement in technological advances in some areas.
Aggregate Resources Act,Mining,"Thursday, April 27, 2017 - 20:42",Improve it,Landfills should not be allowed as an interim rehabilitation method for pits and quarries 
Exploration plans and permits,Mining,"Thursday, April 27, 2017 - 05:11",Improve it,Pls look into Saskachuan Canada.
Mining divisions,Mining,"Tuesday, April 25, 2017 - 15:39",Improve it,Dangerous working conditions
Environmental Assessment Act,Mining,"Tuesday, April 25, 2017 - 08:46",Improve it,"The federal and provincial EA processes need to be better aligned.  While there have been some attempts at harmonization, it is still excruciatingly difficult for a proponent to have to go through two similar but separate EA reviews.  Additionally, the dual process occupies a disproportional amount of time for the OPS relative to the benefits.  One process has to be made to meet the needs of both the federal and provincial regulatory requirements and this will require better alignment of the legislation."
Occupational health and safety for mines and mining plants,Mining,"Sunday, April 23, 2017 - 22:29",Improve it,"Require safer and more accurate environment spatial data - rapid Lidar can update any area cost effectively and impacting many areas of safety and accountability in one process
"
Occupational health and safety for mines and mining plants,Mining,"Sunday, April 23, 2017 - 20:44",Improve it,Complying with regulations and safety requirements is of a great importance while working and being responsible at the technical department of underground mines. Technology has advanced so much since the last time the green book regulations was updated. I suggest implementing the advanced measuring technology to create 0-1 well-defined criteria instead of plenty of grey areas that exists in the handbook. 
Map and ground-staking rules,Mining,"Sunday, April 23, 2017 - 10:14",no vote,"The time has come when the ""Betterment and fortification of our children's future"" is in preserving the farmland, not in digging it up. Neither you nor your children can eat minerals."
Mine closure,Mining,"Saturday, April 22, 2017 - 18:32",no vote,"If you can't afford to put the environment back to it's natural state, you can't afford to mine.
We have suffered the consequences - the human and environmental damage - for far too long, all left for citizens to pay for with their money, their health or their livelihoods."
Mine closure,Mining,"Saturday, April 22, 2017 - 18:28",Improve it,Leave it as you found it.
Map and ground-staking rules,Mining,"Saturday, April 22, 2017 - 18:25",Improve it,Require notification and consent of property owner and Indigenous Nation(s) with rights on that land.
Exploration plans and permits,Mining,"Saturday, April 22, 2017 - 18:06",no vote,"
""Consultation with First Nations and Metis"" and Inuit, and accommodation of their land rights is required by law."
Exploration plans and permits,Mining,"Saturday, April 22, 2017 - 18:01",Improve it,"Wow. All of the options only address how to make it easier for mining companies to 'explore'.
How about an option that says that exploration must not interfere with people's property rights, including their right to peaceful enjoyment of the trees (don't cut them down!) and privacy.
Also, the regulations must instill in mining companies respect for  the environment: LEAVE IT AS YOU FOUND IT.
 "
Exploration plans and permits,Mining,"Saturday, April 22, 2017 - 11:21",Improve it,"A modification of the Plans and permits should include a elimination of plans and expansion of what can be done before a permit is required.  Notification of Indigenous Communities is completed at staking so a point of first discussion should be there. Also if a claim is staked there is expected work process that is set into process.
The discussion needs to involve industry and effected stakeholders."
Gaseous fuels safety,Automotive Parts Manufacturing,"Thursday, April 20, 2017 - 18:05",Improve it,"Ventilation standards for diesel equipment underground are not sufficient. The areas are still full of bleu smoke from diesel equipment even with the proper ventilation. Emissions are stricter on surface for big rigs with DPF additive or scrubbers, the scoops have nothing to catch soot or what ever else coming out of the tail pipes. Areas are very dusty and the tests are outdated. Haven't changed the type of equipment used to test in the last 15 years I have been mining. Dust and ventilation are overlooked many time by workers and company, adding the cfm's for all the equipment scoops are usually calculated but the secondary equipment is not. Hard to control the equipment coming and going on levels. Adding the amount on cfm's per horsepower would help.
"
Mining Act - general regulations,Mining,"Thursday, April 20, 2017 - 11:10",Eliminate it,Eliminate the requirement for Exploration Plans. The majority of exploration work that is carried out falls under Exploration Permits. Permits can easily be modified to include work that would be carried out under a Plan. This would streamline things for both proponents and government.
Mining Act - assessments,Mining,"Thursday, April 20, 2017 - 11:04",Improve it,"There should be a requirement for companies filing assessment work to include information on how the site was maintained according to the Provincial Standards for exploration work, if any new mine hazards were created and confirmation those hazards were rehabilitated following the completion of the work. It should also include information on any historic mine hazards that were encountered, their condition and if any work was completed to rehabilitate them. "
Mine closure,Mining,"Thursday, April 20, 2017 - 10:56",Improve it,"Better and more frequent review of the financial assurance provided by mining companies needs to happen to ensure there are sufficient funds to cover closure and rehabilitation costs. Companies need to provide these revised estimates as closure plans are written and filed before a project begins. They need to reflect changes in material disposal costs, fuel costs, newer rehabilitation techniques etc. as these may change significantly over the course of a 15-20 year mine life."
Map and ground-staking rules,Mining,"Wednesday, April 19, 2017 - 18:54",Keep it the same,"My opinion is for the betterment and fortification,  of our children's  future.  My suggestions will be included in an upcoming  issue of an amended  MAPPS."
Workplace Safety and Insurance Act,Automotive Parts Manufacturing,"Wednesday, April 19, 2017 - 18:43",Improve it,"1-WSIB was made for workers to have insurance in case they are hurt at work. It seems that WSIB is less concerned about well being of workers and are always trying to deny claims or make it difficult for workers to make a legitimate claim. Some injuries occur long term or slowly and are not from only one incident or event. There's nothing wrong legitimizing claims, however more compassion and common sense is needed."
Occupational health and safety for mines and mining plants,Mining,"Wednesday, April 19, 2017 - 18:35",Improve it,"1-Underground mines should require more ""Fresh Air"" for ventilation. More requirements to stop ""Re-Circulation"" or reusing of ventilation. Example: Picture working inside of a 1000' pipe. Theres a worker at every 100'. That means the last worker, at the ventilation exhaust, will breath all of the contaminants from the other 9 workers. Accumulation of diesel fumes, nanoparticles, silica dust, heavy metals...will all go downstream to the worker. It's not right. ""RARs"" Return Air Raises, should be completed on each level when the bulk of the mining production begins.
2-Ventilation designs NEED to be designed for ""quality"" of air. 
3-Diesel Haulage should be phased out. We have the technology and need to stop exposing this exhaust carcinogen (and excess heat stress) to our workers and anyone underground.
4-In regards to working in longhole stopes or bulk mining, NO ONE should be working on a partially blasted stope (Crown 50ft) without complete verification of ground competency. Currently, surveyors are sent out to the sill/edge of stope to verify if there is enough ground for others to work on, using a camera for a ""Cavity Monitoring Scan"" or CMS. This needs to be outlawed. If workers are not allowed to work ""under"" unsupported ground, why can they work ""over"" groud who's compentency is unknown if supported."
Occupational Health and Safety Awareness Training Regulation,Automotive Parts Manufacturing,"Wednesday, April 19, 2017 - 18:10",no vote,Agreed iamjamiewest. Great comment!
Occupational Health and Safety Awareness Training Regulation,Automotive Parts Manufacturing,"Wednesday, April 19, 2017 - 18:09",Improve it,"More training needs to be done for young and inexperienced workers when starting a job or in high school. Proper knowledge about the workplace prevents poor practices and saves lives. If left to companies, the training will be quick and inadequate. Unfortunately, this is a corporate world and the bottom line is the most important to the operation. Signatures on documents only prove attendance."
Fuel oil safety,Automotive Parts Manufacturing,"Wednesday, April 19, 2017 - 18:02",Improve it,"Underground fuel bays should not be located on a corner of a ramp and have a minimum height based on the equipment using them. Example: mines will break and blast the minimum amout of area in order to save money, which in turn costs more, and causes incidents/injuries. Machines are hitting walls/power/water etc.."
Definition of Critical Injury Regulation,Automotive Parts Manufacturing,"Wednesday, April 19, 2017 - 17:56",Improve it,"1- ANY limb that is severed, including a finger or toe, should be added to a critical injury. This is severe and impacts the lives of workers and company."
First Aid requirements,Mining,"Wednesday, April 19, 2017 - 17:53",no vote,Great Comment. It doesn't make any sense to have emergency response so far away from workers. Supervisors are NOT first redponders.
First Aid requirements,Mining,"Wednesday, April 19, 2017 - 17:24",Improve it,"1-Supervisors should have specialty First Aid Training for severe accidents. 
2-AEDs should be required in underground mines, where response time is affected people will not live if they suffer cardiac arrest.
3-There should be a direct response team ready in underground mining operations. Most ""protective officers/first aiders, are stationed on surface.
4-More training for general employees in first aid. Required.


"
Royalty on diamonds,Mining,"Tuesday, April 18, 2017 - 15:21",Improve it,"The diamond royalty, as other royalties, should not be based on net profit, as it means that DeBeers (so far our only diamond -producer) ends up paying almost nothing. Base the royalty on gross revenues."
Mining Act,Mining,"Tuesday, April 18, 2017 - 15:16",no vote,"Agree completely, although this is a federal regulation."
Mining Act,Mining,"Tuesday, April 18, 2017 - 15:16",Improve it,"The right to stake claims without First Nations consent must be eliminated to conform FPIC.
There should be permit-blocking provisions to eliminate ""bad actors"""
Mine closure,Mining,"Tuesday, April 18, 2017 - 15:14",no vote,Agree with the previous writer
Mine closure,Mining,"Tuesday, April 18, 2017 - 15:13",no vote,good idea. There should be an industry fund to cover costs of remediation of any abaondoned mines.
Mine closure,Mining,"Tuesday, April 18, 2017 - 15:11",Improve it,"The self-assurance provisions in the regualtion should be eliminated and replaced with an easily accessible and adequate security. Only one company -Vale - has this self-assurance and the amount they are self-assured for would not cover remdiation if they closed.
Inforamtion about financial assurance should be publicly available without and Access to Information request."
Exploration plans and permits,Mining,"Tuesday, April 18, 2017 - 15:07",no vote,The most serious problem is with the right to stake a claim without First Nation consent in the first place. Consent should be required before claim staking.
Exploration plans and permits,Mining,"Tuesday, April 18, 2017 - 15:05",no vote,"In a free entry system, exploration is indeed a very problematic activity."
Exploration plans and permits,Mining,"Tuesday, April 18, 2017 - 15:05",Improve it,"The Aboriginal consultation process does not recognize the right to say ""no"". Closure plans need to be reviewed and approved by MOE.

 Landowners need the right to say""no""."
Map and ground-staking rules,Mining,"Monday, April 17, 2017 - 17:02",Improve it,"It seems an outrageous idea that subterranean rights are not owned by the ""property owner"".  This means anyone can sit down at their computer and stake a claim on my property,(map staking) which allows them to dig up and ruin my property. Even if after they are done with it they are supposed to restore the land in good order, it is disruption of the highest order, rape and theft of the land.  Forest land, farm land makes no difference if someone has staked their claim on it...you are in for it.  This surely should be changed. An owner is an owner. But moreover the integrity of the land should maintained."
Environmental approvals process,Automotive Parts Manufacturing,"Monday, April 17, 2017 - 12:48",Improve it,"where I live we have high grade low tonnage gold fields,, if anyone would care to make real jobs allow for small scale development of these small scale mines,, everything my mp,s and mpp,s do is for big business,, we need to develop more home based economies ,, on small scales,, develop our resources like that thus ensuring the wealth of the resource stays in the community,, for me to post a million dollars for reclamation,, will be impossible,,so I,m asking small scale mines to be exempt from this type of rules and regulation,,again I know the government is not out to help the little guy ,, prove me wrong mr bill mauro,release small scale exploration and mining from rules basically designed to keep us little guys out of the equation, "
Mining Act - general regulations,Mining,"Monday, April 17, 2017 - 12:44",Improve it,"where I live we have high grade low tonnage gold fields,, if anyone would care to make real jobs allow for small scale development of these small scale mines,, everything my mp,s and mpp,s do is for big business,, we need to develop more home based economies ,, on small scales,, develop our resources like that thus ensuring the wealth of the resource stays in the community,, for me to post a million dollars for reclamation,, will be impossible,,so I,m asking small scale mines to be exempt from this type of rules and regulation,,again I know the government is not out to help the little guy ,, prove me wrong mr bill mauro,release small scale exploration and mining from rules basically designed to keep us little guys out of the equation, "
Corporations Tax Act,Automotive Parts Manufacturing,"Monday, April 17, 2017 - 08:29",Improve it,"Farm 50 years ago were family run and they needed tax exemptions to be profitable.  Those years are gone and large businesses are buying up the small farms of under 500 acres to reap all the benefits and paying back minimal amounts to their local economies.  So I believe that more farms  need to pay their fair share of taxes and have fewer exemptions.  Small and subsistence farmers still need some fiscal protection however.
"
Map and ground-staking rules,Mining,"Monday, April 17, 2017 - 00:35",Improve it,"There can only be one set of rights to any one piece of property. In subdivided territory, the mineral rights have to be one with the surface rights. Anybody who wants to stake a claim can only do so if the owner/taxpayer/surface-rights-holder agrees, and then only after they first return his investment/relocation costs and guarantee that the land will contribute more to the common good as a mine than it does as farmland (an endangered commodity) ."
Minimum wage exemptions and special rules,Automotive Parts Manufacturing,"Sunday, April 16, 2017 - 10:57",Eliminate it,"If mining isn't profitable without eroded labor standards, then don't do it. Don't try to be a leader in something that requires exploitation. I get it. The government wants to have labor rights and also not have them at the same time. The problem is, that's antithetical to Canada's chosen identity. We keep compromising our labor standards, hoping to squeeze profitability out of things, and then we pretend to be shocked when it doesn't work."
Environmental Assessment Act - General regulation,Mining,"Sunday, April 16, 2017 - 00:28",Improve it,fast track permits  for students
Endangered Species Act (general regulation),Automotive Parts Manufacturing,"Sunday, April 16, 2017 - 00:13",Improve it,"create more wildlife habitation recreation projects designed to sustain endagered wild life. In other words,  replace the homes destroyed by human development. Employ more game wardens and conservationists. "
Endangered Species Act (general regulation),Automotive Parts Manufacturing,"Sunday, April 16, 2017 - 00:13",Improve it,"create more wildlife habitation recreation projects designed to sustain endagered wild life. In other words,  replace the homes destroyed by human development. Employ more game wardens and conservationists. "
Minimum wage exemptions and special rules,Automotive Parts Manufacturing,"Saturday, April 15, 2017 - 12:51",Improve it,"The establishment of a minimum wage currently creates an arbitrary valuing of labour based employment type and age.  In particular,  the minimum wage for young students devalues their labour because of their age, while they are very likely performing the same duties as their colleagues. As well, the low wages for liquor servers enforces the outdated unregulated restaurant employment industry that offsets employment costs with the social practice of tipping.  Beyond this, many resaurunts use a model in which servers rent space for the course of their shifts and servers may actually lose money when tipping is poor.  Restaurants unfairly use this practice to gouge servers while keeping menu costs set at arbitrary levels.  Minimum wage should be exactly that, a minimum wage which applies to the citizens under that law.  Instead Ontario has a tiered system that unfairly benefits restaurant owners based on outdated and overwhelmingly sexist ideals and devalues young laborers based on outdated and overwhelmingly ageist ideals."
Employment conditions - mineral exploration and mining,Mining,"Friday, April 14, 2017 - 17:44",no vote,"Need to address travel for rotation workers, especially out of province professionals. Currently employers do not have to cover travel costs or compensate for commuting time."
Mining Act - assessments,Mining,"Friday, April 14, 2017 - 17:37",Improve it,
Map and ground-staking rules,Mining,"Friday, April 14, 2017 - 17:34",Improve it,
Ontario Water Resources Act - wells,Mining,"Friday, April 14, 2017 - 17:30",Improve it,Allow exploration companies to use existing drill holes as water sources instead of tapping into natural sources without the red tape of well permits.
Clean Water Act,Automotive Parts Manufacturing,"Friday, April 14, 2017 - 17:28",Improve it,
Mine closure,Mining,"Friday, April 14, 2017 - 08:05",Improve it,"There should be no such thing as an abandoned mine site.  25% of profits need to be set aside annually into a protected fund for the sole purpose of rehabilitatIng the site until that fund is deemed to be 125% of what would be needed, lets face it cost over runs are the norm.   It may be invested to accrue interest to cover inflation and the level of funding required should be re-evaluated every 5 years.  If costs deemed to  exceed what is in the fund it is then added to again until up to par.  The fund cannot be drawn out of for any purpose other than site rehab.  When rehab certified, independently, as complete any remaining funds would be disbursed to shareholders. "
Mining Act,Mining,"Friday, April 14, 2017 - 07:54",Improve it,Not sure if this is the correct place but the laws that allow mine waste to be dumped in lakes needs to be scrapped!
Aggregate Resources Act - general regulation,Mining,"Wednesday, April 12, 2017 - 14:19",Keep it the same,"Bill 39 (The Aggregate Resources and Mining Modernization Act proposes to make changes to Regulation 244/97 which includes phasing in of royalty payments on existing ARA sites removing material that is also subject to a mining lease.  Currently exemption exists to waive the royalty payments on quarry sites on a mining lease if the material is used for the purpose of building mine infrastructure to conduct their business.  Adding a royalty payment for quarries that do not sell their material but uses it for mine infrastructure will add to the economic  burdens of mining companies.  

Keeping the regulation and the mining lease royalty exemption the same will not impinge on a mining company's ability to conduct their business in Ontario."
Employment conditions - mineral exploration and mining,Mining,"Tuesday, April 11, 2017 - 22:44",Improve it,
Refinery licences,Mining,"Tuesday, April 11, 2017 - 18:53",Improve it,"Review practices in Saskatchewan, Australia and similar jurisdictions to see if there are opportunities to streamline in Ontario."
"Oil and gas exploration licensing, production and storage",Mining,"Tuesday, April 11, 2017 - 18:50",Improve it,"Model these licensing systems more after New Zealand, Oklahoma, Texas and Wyoming."
Mining Act - general regulations,Mining,"Tuesday, April 11, 2017 - 18:47",Improve it,"Wherever possible, move to a more common sense based less prescriptive more outcomes-based model of regulation. "
Mining claim surveys,Mining,"Tuesday, April 11, 2017 - 18:45",Improve it,"The main objectives here are to ensure surveys and land/properties are properly defined/described as they are claimed. The registry serves a purpose. There are some basics that should be outlined. But again - do not be as prescriptive and reduce the inspection aspect, as ultimately the end users have an interest in usable surveys anyway."
Mining Act - forms,Mining,"Tuesday, April 11, 2017 - 18:43",Improve it,"Seek a plan, but don't expect too much in forms. It should be about meeting a set of basic and commonly understood outcomes -- but not ticking hundreds of boxes or filling in fields for the sake of fields. "
Royalty on diamonds,Mining,"Tuesday, April 11, 2017 - 18:40",Improve it,"Consider how Ontario compared to other competing jurisdictions and streamline/adjust accordingly. Also, probably best to fold this in with all other royalty and revenue provisions under the appropriate statute. "
Mining divisions,Mining,"Tuesday, April 11, 2017 - 18:38",Eliminate it,"Resource extraction should be regulated in a straightforward, streamlined, and standard way - with focus less on loads of red tape and more on simple outcomes. Divisions are outdated."
Mining Act,Mining,"Tuesday, April 11, 2017 - 18:36",Improve it,"Be less prescriptive, and more outcomes based. Allow companies to be creative and innovative. But also be realistic. Try adopting the best practices that are more permissive, streamlined and outcomes based. Reduce wait times for regulatory decisions by setting deadlines for approvals/denials. Reduce duplication and focus on keeping only those regulations we truly need to get the outcomes we want. Sunset regulations that haven't been used or which haven't triggered any complaints and/or are no longer relevant or based on hard science."
Mine closure,Mining,"Tuesday, April 11, 2017 - 18:33",Improve it,"Requirements for plans should be realistic. No company should be forced to assume liabilities from a previous company on or near a site unless explicitly agreed-to. There should be acknowledgement that pristine conditions may not be possible to restore in some sites and that best possible realistic mitigation efforts should suffice. There should be consideration of area background levels of any particles/substances in lakes/rivers -- no company should be forced to raise effluent or discharge levels to any level more ""pure"" than that present in nearby unaffected waterways. There should be no standards based on wildlife not native to the affected area (ie - there should nto be any tests whereby a fish that could not survive locally is expected to survive in water discharged from a mine site). "
Mining Act - assessments,Mining,"Tuesday, April 11, 2017 - 18:28",Improve it,"Ontario should look at the more permissive and liberalized standards in other provinces and adopt those best practices for its processes. There is no province in this country with a regulatory deficiency. They are all doing well. So why not adopt the more permissive standards from each of them??? Right now, a lot of duplication and cost happens in Ontario for no good reason."
Exploration plans and permits,Mining,"Tuesday, April 11, 2017 - 18:26",Eliminate it,Process for applying for exploration permit is onerous and an investment deterrent. The entire process should be simplified. Exploration in and of itself is not a problematic activity.
Fish and Wildlife Conservation Act,Mining,"Tuesday, April 11, 2017 - 18:21",Improve it,"-Eliminate the rule preventing use of larger calibre rifles in hunting below a certain line of latitude in Ontario. It is arbitraryu, outdated, and limits important and useful options for Hunters, outfitters, and sport shooters.

- Standardize and expan"
Environmental approvals process,Automotive Parts Manufacturing,"Tuesday, April 11, 2017 - 18:16",Improve it,"In Saskatchewan the policy of staged and set time periods for getting permits is used. Ontario should harmonize (or further liberalize) processes with Saskatchewan as the base template . . and with an emphasis towards reliable and shorter timeframes on approvals/denials. This will create focus on the necessary work in assessments, and make Ontario a more knowable and attractive mining investment environment."
Mining Act,Mining,"Tuesday, April 11, 2017 - 16:03",Improve it,
Exploration plans and permits,Mining,"Tuesday, April 11, 2017 - 16:02",Improve it,
Ontario Water Resources Act,Automotive Parts Manufacturing,"Tuesday, April 11, 2017 - 09:08",Improve it,"Taking water for construction or agriculture are completely different, than taking water for commercial sale.  This act need to separate the activities and limit where and how much water commercial companies can take.

Water is Canada's most precious resource and we need to act accordingly."
Mine closure,Mining,"Tuesday, April 11, 2017 - 09:03",Improve it,"There needs to be stronger enforcement, ensuring companies update their financial insurance claims.

There are way too many abandoned mines that become under province responsibility after closure because companies do not have enough money to restore the site.

This is wrong!  Tax payers should not be left with the bill of clean-up. "
Clean Water Act,Automotive Parts Manufacturing,"Tuesday, April 11, 2017 - 06:01",Keep it the same,
Ontario Water Resources Act - water-taking and transfer,Mining,"Tuesday, April 11, 2017 - 05:59",Improve it,"not transparent enough regarding water taking permits from mines, too many 1 year permits with extensions and no public monitoring.  Inadequate oversight of water monitoring programs from Ministry."
Environmental Assessment Act,Mining,"Tuesday, April 11, 2017 - 05:58",Improve it,"Does not include mines, should be amended to include mines."
Endangered Species Act (general regulation),Automotive Parts Manufacturing,"Tuesday, April 11, 2017 - 05:57",Improve it,"Not good enough protection for endangered species, too many exemptions"
Endangered Species Act,Automotive Parts Manufacturing,"Tuesday, April 11, 2017 - 05:56",no vote,"Get rid of the exemptions for mining, forestry etc."
Endangered Species Act,Automotive Parts Manufacturing,"Tuesday, April 11, 2017 - 05:56",Keep it the same,
Environmental Bill of Rights,Mining,"Tuesday, April 11, 2017 - 05:56",Keep it the same,
Occupational health and safety for mines and mining plants,Mining,"Monday, April 10, 2017 - 10:19",Improve it,"With the changing technology it is imparitive to update regulations quickly, there are some regulations that are out dated and only used as guidelines. "
Occupational health and safety for mines and mining plants,Mining,"Friday, April 7, 2017 - 13:50",Keep it the same,"The feedback received from the Red Tape Challenge will complement our efforts to modernize the Mining Act. If you have additional suggestions about which rules or requirements haven’t caught up with new technologies and methods, please share them with us. 

You can read about the current phase of the modernization process and the next steps here: http://www.mndm.gov.on.ca/en/mines-and-minerals/mining-act/mining-act-modernization#simple-table-of-contents-4


"
Occupational health and safety for mines and mining plants,Mining,"Thursday, April 6, 2017 - 09:10",Improve it,Most of these regulations are 40 yrs old. Technologies and mining methods have change over that time period. A review and update to regulations is needed to protect workers and align with todays mining methods.
Mining Act - assessments,Mining,"Wednesday, April 5, 2017 - 21:22",Improve it,"in order to place claim post we have to cut a 8 inch tree down to get a 4 inch post, make them 2 inch post. "
Technical Standards and Safety Act,Automotive Parts Manufacturing,"Wednesday, April 5, 2017 - 19:53",Improve it,"TSSA regulated equipment is extremely limited and antiquated. I supervise electricians, instrumentation techs, and combustion techs. I have a firm grasp on interlock and control systems. There are numerous companies that supply equipment that could improve safety and control of gas fired equipment but we are not permitted to use this equipment because these companies refuse to bow down to TSSA and the fees associated to have an approved piece of equipment. I am forced to spend extra money on systems that do not meet the standards I expect simply because TSSA is behind the times."
Health Protection and Promotion Act,Mining,"Wednesday, April 5, 2017 - 17:56",Improve it,"as in the case of mine hoisting,  **personal information removed** came to KL Gold and we never seen him.  The track limits didn't even work on the hoist and **personal information removed** didn't even know about it.  Imagine that????  I was hoistroom electrician,  and this was a secret.  "
Mining Act - assessments,Mining,"Wednesday, April 5, 2017 - 14:31",Improve it,"Distribution from one claim to others needs to be simplified to a five minute on-line exercize:  An email is sent to a claim holder one year from claim expiration listing all vulnerable claims stating ""The following claims are due to expire within one years time..."" 1) what claims would you like to apply assessment work to?  2) How much assessment value in years would you like to apply to this or that claim? and 3) choose which work report you wish to apply distributions from.  DONE!  "
Occupational health and safety for mines and mining plants,Mining,"Wednesday, April 5, 2017 - 12:01",Improve it,"Canadian mines should require mandatory safety training before people are allowed to go underground. Also, miners and anyone in the mine should carry self-rescuers. In essence, the MSHA regulations from the USA should be adopted in Canada. "
Workplace Safety and Insurance Act (general regulation),Automotive Parts Manufacturing,"Wednesday, April 5, 2017 - 06:44",Improve it,"The WSIB is supposed to insure that workers who are injured in the workplace or are suffering from occupational disease are not sacrificed. However, the majority of workers who apply for WSIB are denied and have to appeal several times in order to receive compensation. This method of 'screening' basically amounts to 'starving out' or frustrating vulnerable injured workers so that costs are kept low. 

Either improve the WSIA to reflect the consequence of injuring workers, or remove the WSIA and allow industry to be sued by the workers who have been injured in the workplace. "
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Wednesday, April 5, 2017 - 06:39",Improve it,"The Occupational Health and Safety Act presumes that the Employee and Employer are equal under the IRS system. However, they are not. The Employer has the budget and authority to make changes in the workplace, the Employee can only recommend changes. Also, the livelihood of the Employee is dependent on the Employer. As a result, the ability of the Employee to ""fight"" for compliance is limited.  

The MOL and the Inspectors need to be aware of this imbalance of power, and they need the authority/ability to hold the Employers and Supervisors accountable for not following the Act. Sec. 50 complaints are typically not filed because workers are afraid of the consequences and need to maintain an income in order to provide for themselves and their families. "
Occupational Health and Safety Awareness Training Regulation,Automotive Parts Manufacturing,"Wednesday, April 5, 2017 - 06:29",Improve it,"While mandatory Safety Awareness Training is a positive step in the right direction, it typically comes late in life. The government should be including safety training into the highschool curriculum. This should be at least a complete semester of training - preferably more - and not as part of another class (like health or co-op placement). "
Occupational health and safety for mines and mining plants,Mining,"Wednesday, April 5, 2017 - 06:24",Improve it,"When it comes to ventilation, look at facts instead of opinions. 

""Based upon human and laboratory studies, there is considerable evidence that diesel exhaust is a likely carcinogen. Human epidemiological studies demonstrate an association between diesel exhaust exposure and increased lung cancer rates in occupational settings.""

If the government is considering changes to this legislation because it is ""Too costly or Too complex/time-consuming"", then it's important to remember that this decision comes down to 'pay now' or 'pay later' - except that the cost of improving mining ventilation will be borne by the industry that uses diesel to produce; the cost of caring for workers with occupational disease will be borne by the public sector taxpayers. 

I also think it's important to measure the quality of life the government expects for its citizens. The government I want would not accept a lower-quality of life, with increased risk of cancer and occupational disease for their citizens over complaints from a wealthy industry that the legislation is ""Too costly or Too complex/time-consuming""."
Clean Water Act,Automotive Parts Manufacturing,"Wednesday, April 5, 2017 - 00:01",Improve it,"The balance between employment, participatory governance and the safety of water sheds is precarious at best. Mining exploration and watershed go hand in hand.  If we allow the industry lobbists and individual decision makers to influence decisions which infringe on public water safety we will be in trouble. Provincial regulators need to oversee our water safety."
Map and ground-staking rules,Mining,"Tuesday, April 4, 2017 - 20:03",Keep it the same,I would like to see ground staking stay the way it is now in Northern Ontario. Myself and many of my friends rely on claim staking as a way to survive in Ontario. With map staking coming into effect it will directly hurt many small businesses that wouldn't get my and other claim stakers  business. Also boots on the ground make more discoveries. I vote to keep ground staking in affect. 
Occupational health and safety for mines and mining plants,Mining,"Tuesday, April 4, 2017 - 18:16",Improve it,"Diesel particulates are a known carcinogen, lead the way globally and determine and set limits for worker exposure. "
Exploration plans and permits,Mining,"Tuesday, April 4, 2017 - 10:30",Improve it,To generate more mining more prospectors are needed. Many of us hobby prospectors have aged and have ceased our wandering due to safety concerns. Without a sidearm I no longer feel comfortable working in the bush. The gun permit process for prospectors needs an overhaul. The carry permit needs to be in the hand of a prospector before ice out or there is no point in going to prospect (Usually in June the permit arrives.)
Endangered Species Act,Automotive Parts Manufacturing,"Tuesday, April 4, 2017 - 09:04",Keep it the same,Has proven to ratify species populations.  Very important! 
First Aid requirements,Mining,"Tuesday, April 4, 2017 - 00:34",Improve it,I Work underground and the first aid attendants are on surface! More workers should be qualified to administer first aid underground. We are left waiting for help from somebody that rarely or has never been underground. Travel time from surface to the work site could take up to 1 hour in some places. Many times we are left to organize ourselves as best we can and hope we make it up.
