Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
The Regional Municipality of Niagara - Stevensville/Douglastown Lagoon,3274 Netherby Rd,Niagara Falls,Municipal Sewage,Niagara,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,08/12/2013,08/12/2013,40,mg/L,/d,1,76,76,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Regional Municipality of Niagara - Stevensville/Douglastown Lagoon,3274 Netherby Rd,Niagara Falls,Municipal Sewage,Niagara,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,08/28/2013,08/28/2013,40,mg/L,/d,1,80,80,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required; Assessment Underway
The Regional Municipality of Waterloo - Hespeler Wasterwater Treatment Plant,900 Beaverdale Rd,Cambridge,Municipal Sewage,Guelph,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,11/01/2013,11/30/2013,1,mg/L,mon avg,1,1.09,1.09,Additional Monitoring Underway; Operational Process Modification,Assessment Underway
The Regional Municipality of York - Nobleton Water Pollution Control Plant,7277 King Rd,King,Municipal Sewage,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,1,mg/L,mon avg,1,8.83,8.83,Other,Assessment Complete - No Action Required
The Regional Municipality of York - Nobleton Water Pollution Control Plant,7277 King Rd,King,Municipal Sewage,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,2.95,kg/d,mon avg,1,6.52,6.52,Other,Assessment Complete - No Action Required
The Regional Municipality of York - Nobleton Water Pollution Control Plant,7277 King Rd,King,Municipal Sewage,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,1,mg/L,mon avg,1,2.85,2.85,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Regional Municipality of York - Nobleton Water Pollution Control Plant,7277 King Rd,King,Municipal Sewage,York-Durham,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,10,mg/L,mon avg,1,11.5,11.5,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
Unifay Investments Ltd. - Thornton Commercial Plaza,"Lot: 1, Concession: 7,  Twp of INNISFIL",Essa,Miscellaneous Communal,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,10,mg/L,mon avg,1,13,13,Operational Process Modification,Voluntary Abatement Program Underway
Wildwood Golf and RV Resort Inc.,11112 11th Concession Rd,Essex,Miscellaneous Communal,Windsor,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,05/06/2013,05/31/2013,0.3,mg/L,/wk,1,3.51,3.51,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
,,,,,,,,,,,,,,,,
"This data is provided for information purposes only. Dischargers provide most of the information contained in this summary. Dischargers are accountable for the accuracy of the information that they submit. Some of the information is also derived from ministry data on discharges. Facility Action, Ministry Action and conviction information are all current to August 2014. For up-to-date information, please contact the appropriate district or area office.",,,,,,,,,,,,,,,,
