Watershed,Site,Collection Year,Collection Month,Collection Day,Soil Depth (cm),Season,Field Growth Stage,Parameter Name,Value,   Units ,<MDL flag,
Garvey Glen Creek,7,2017,11,1,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,7,2017,11,1,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,7,2017,11,1,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Clothianidin,3.6,   ng/g ,,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,0-15,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Clothianidin,2.8,   ng/g ,,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Garvey Glen Creek,8,2017,11,1,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,1,2018,5,2,0-15,SP,,Imidacloprid,0.15,ng/g,,
Big Creek,1,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,1,2018,5,2,0-15,SP,,Clothianidin,1.4,ng/g,,
Big Creek,1,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,1,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,1,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,1,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,1,2018,5,2,0-15,SP,,Thiamethoxam,0.07,ng/g,,
Big Creek,1,2018,5,2,20-30,SP,,Imidacloprid,0.08,ng/g,,
Big Creek,1,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,1,2018,5,2,20-30,SP,,Clothianidin,1.2,ng/g,,
Big Creek,1,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,1,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,1,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,1,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,1,2018,5,2,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Big Creek,2,2018,5,2,0-15,SP,,Imidacloprid,0.22,ng/g,,
Big Creek,2,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,2,2018,5,2,0-15,SP,,Clothianidin,0.05,ng/g,<MDL,
Big Creek,2,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,2,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,2,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,2,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,2,2018,5,2,0-15,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Clothianidin,0.05,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,2,2018,5,2,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Big Creek,3,2018,5,2,0-15,SP,,Imidacloprid,2.7,ng/g,,
Big Creek,3,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,3,2018,5,2,0-15,SP,,Clothianidin,3.7,ng/g,,
Big Creek,3,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,3,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,3,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,3,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,3,2018,5,2,0-15,SP,,Thiamethoxam,3,ng/g,,
Big Creek,3,2018,5,2,20-30,SP,,Imidacloprid,0.08,ng/g,,
Big Creek,3,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,3,2018,5,2,20-30,SP,,Clothianidin,0.61,ng/g,,
Big Creek,3,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,3,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,3,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,3,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,3,2018,5,2,20-30,SP,,Thiamethoxam,0.11,ng/g,,
Big Creek,4,2018,5,2,0-15,SP,,Imidacloprid,1.2,ng/g,,
Big Creek,4,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,4,2018,5,2,0-15,SP,,Clothianidin,1.7,ng/g,,
Big Creek,4,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,4,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,4,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,4,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,4,2018,5,2,0-15,SP,,Thiamethoxam,0.06,ng/g,,
Big Creek,4,2018,5,2,20-30,SP,,Imidacloprid,0.14,ng/g,,
Big Creek,4,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,4,2018,5,2,20-30,SP,,Clothianidin,0.66,ng/g,,
Big Creek,4,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,4,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,4,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,4,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,4,2018,5,2,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Big Creek,5,2018,5,2,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Big Creek,5,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,5,2018,5,2,0-15,SP,,Clothianidin,5.8,ng/g,,
Big Creek,5,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,5,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,5,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,5,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,5,2018,5,2,0-15,SP,,Thiamethoxam,3.2,ng/g,,
Big Creek,5,2018,5,2,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Big Creek,5,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,5,2018,5,2,20-30,SP,,Clothianidin,1.3,ng/g,,
Big Creek,5,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,5,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,5,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,5,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,5,2018,5,2,20-30,SP,,Thiamethoxam,0.11,ng/g,,
Big Creek,6,2018,5,2,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Big Creek,6,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,6,2018,5,2,0-15,SP,,Clothianidin,4.6,ng/g,,
Big Creek,6,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,6,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,6,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,6,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,6,2018,5,2,0-15,SP,,Thiamethoxam,1.6,ng/g,,
Big Creek,6,2018,5,2,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Big Creek,6,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Big Creek,6,2018,5,2,20-30,SP,,Clothianidin,1.5,ng/g,,
Big Creek,6,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Big Creek,6,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Big Creek,6,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Big Creek,6,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Big Creek,6,2018,5,2,20-30,SP,,Thiamethoxam,0.07,ng/g,,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Clothianidin,2.7,ng/g,,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,0-15,SP,,Thiamethoxam,0.05,ng/g,,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Clothianidin,0.6,ng/g,,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,1,2018,5,1,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Clothianidin,2.8,ng/g,,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,0-15,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Clothianidin,1.2,ng/g,,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,2,2018,5,1,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Imidacloprid,0.08,ng/g,,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Clothianidin,9.7,ng/g,,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,0-15,SP,,Thiamethoxam,0.18,ng/g,,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Clothianidin,3.2,ng/g,,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,3,2018,5,1,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Clothianidin,7.6,ng/g,,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,0-15,SP,,Thiamethoxam,0.72,ng/g,,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Clothianidin,3.8,ng/g,,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,4,2018,5,1,20-30,SP,,Thiamethoxam,0.15,ng/g,,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Clothianidin,7.4,ng/g,,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,0-15,SP,,Thiamethoxam,5.5,ng/g,,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Clothianidin,2.9,ng/g,,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,5,2018,5,1,20-30,SP,,Thiamethoxam,1.2,ng/g,,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Clothianidin,4.7,ng/g,,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,0-15,SP,,Thiamethoxam,0.16,ng/g,,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Clothianidin,2.1,ng/g,,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,6,2018,5,1,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Imidacloprid,0.07,ng/g,,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Clothianidin,3.1,ng/g,,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,0-15,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Clothianidin,1.8,ng/g,,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,7,2018,5,1,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Clothianidin,3.8,ng/g,,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,0-15,SP,,Thiamethoxam,0.16,ng/g,,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Clothianidin,1.8,ng/g,,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
Little Ausable Creek,8,2018,5,1,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
White Ash Creek,1,2018,5,2,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
White Ash Creek,1,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
White Ash Creek,1,2018,5,2,0-15,SP,,Clothianidin,4,ng/g,,
White Ash Creek,1,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
White Ash Creek,1,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
White Ash Creek,1,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
White Ash Creek,1,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
White Ash Creek,1,2018,5,2,0-15,SP,,Thiamethoxam,0.93,ng/g,,
White Ash Creek,1,2018,5,2,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
White Ash Creek,1,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
White Ash Creek,1,2018,5,2,20-30,SP,,Clothianidin,3.5,ng/g,,
White Ash Creek,1,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
White Ash Creek,1,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
White Ash Creek,1,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
White Ash Creek,1,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
White Ash Creek,1,2018,5,2,20-30,SP,,Thiamethoxam,0.63,ng/g,,
White Ash Creek,2,2018,5,2,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
White Ash Creek,2,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
White Ash Creek,2,2018,5,2,0-15,SP,,Clothianidin,3.5,ng/g,,
White Ash Creek,2,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
White Ash Creek,2,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
White Ash Creek,2,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
White Ash Creek,2,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
White Ash Creek,2,2018,5,2,0-15,SP,,Thiamethoxam,0.11,ng/g,,
White Ash Creek,2,2018,5,2,20-30,SP,,Imidacloprid,0.05,ng/g,<MDL,
White Ash Creek,2,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
White Ash Creek,2,2018,5,2,20-30,SP,,Clothianidin,0.76,ng/g,,
White Ash Creek,2,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
White Ash Creek,2,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
White Ash Creek,2,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
White Ash Creek,2,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
White Ash Creek,2,2018,5,2,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
White Ash Creek,3,2018,5,2,0-15,SP,,Imidacloprid,1.5,ng/g,,
White Ash Creek,3,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
White Ash Creek,3,2018,5,2,0-15,SP,,Clothianidin,8.3,ng/g,,
White Ash Creek,3,2018,5,2,0-15,SP,,Dinotefuran,0.1,ng/g,<MDL,
White Ash Creek,3,2018,5,2,0-15,SP,,Flonicamid,0.2,ng/g,<MDL,
White Ash Creek,3,2018,5,2,0-15,SP,,Nitenpyram,0.1,ng/g,<MDL,
White Ash Creek,3,2018,5,2,0-15,SP,,Thiacloprid,0.02,ng/g,<MDL,
White Ash Creek,3,2018,5,2,0-15,SP,,Thiamethoxam,0.05,ng/g,<MDL,
White Ash Creek,3,2018,5,2,20-30,SP,,Imidacloprid,0.27,ng/g,,
White Ash Creek,3,2018,5,2,20-30,SP,,Acetamiprid,0.05,ng/g,<MDL,
White Ash Creek,3,2018,5,2,20-30,SP,,Clothianidin,6.7,ng/g,,
White Ash Creek,3,2018,5,2,20-30,SP,,Dinotefuran,0.1,ng/g,<MDL,
White Ash Creek,3,2018,5,2,20-30,SP,,Flonicamid,0.2,ng/g,<MDL,
White Ash Creek,3,2018,5,2,20-30,SP,,Nitenpyram,0.1,ng/g,<MDL,
White Ash Creek,3,2018,5,2,20-30,SP,,Thiacloprid,0.02,ng/g,<MDL,
White Ash Creek,3,2018,5,2,20-30,SP,,Thiamethoxam,0.05,ng/g,<MDL,
White Ash Creek,4,2018,5,2,0-15,SP,,Imidacloprid,0.05,ng/g,<MDL,
White Ash Creek,4,2018,5,2,0-15,SP,,Acetamiprid,0.05,ng/g,<MDL,
